tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df80aea8b4e65ae9678e8bf11af9adc67c289c85711a6982454272848828656,-1,1,1,201.84925689,1566682141,Vote,b654b9b8e94900b111c91a99bf738b56dcbba6530f37f7971355c83526f42300
f7ca8821154c8193a79f9cef7080710dca2f3bbade659a89b11a0895d7a6736b,-1,1,1,201.84925689,1562506047,Vote,8c8945d55d5bf91ed333012bd38752cd090a041eba919e9078dd3e00e660752c
e6901eb49c6027eddeda9f3a0a91030489c8858bd272b2ae15bf3d31f5acb690,-1,1,1,201.84925689,1561821518,Vote,e948b040ba802b66bf4e082143afdc1771ec5dcb3b8c85205a57f483f7ad397f
293c04348c93fbee0dfcf6921df29e72e5d5ac3dce8ff2df29b91b71f218394a,-1,1,1,201.84925689,1561192565,Vote,9075c9065db111364ed1c706f2dbc51c94637693755e757d068731fc8c4efc2e
184f264108e68117f202568642ea9ae320978393ca487fd41ebad500dedb520f,-1,1,1,201.84925689,1561134302,Vote,f4f4e7e7077a4a2d88ca3f44147849e5430010456107e0698658144d924772fa
9c7ed26be14622f0cbdd19908655464b4a9556600a45b1cb2b4c6629c1277a94,-1,1,1,201.84925689,1560953012,Vote,386b02419d45cd4ffa58f68fd707b083a806eeb1dd0d31e6adaaa5f2cf3707e8
386b02419d45cd4ffa58f68fd707b083a806eeb1dd0d31e6adaaa5f2cf3707e8,1,0,1,201.84925689,1560631618,Ticket,9c7ed26be14622f0cbdd19908655464b4a9556600a45b1cb2b4c6629c1277a94
8c8945d55d5bf91ed333012bd38752cd090a041eba919e9078dd3e00e660752c,1,0,1,201.84925689,1560631618,Ticket,f7ca8821154c8193a79f9cef7080710dca2f3bbade659a89b11a0895d7a6736b
9075c9065db111364ed1c706f2dbc51c94637693755e757d068731fc8c4efc2e,1,0,1,201.84925689,1560631618,Ticket,293c04348c93fbee0dfcf6921df29e72e5d5ac3dce8ff2df29b91b71f218394a
b654b9b8e94900b111c91a99bf738b56dcbba6530f37f7971355c83526f42300,1,0,1,201.84925689,1560631618,Ticket,7df80aea8b4e65ae9678e8bf11af9adc67c289c85711a6982454272848828656
e948b040ba802b66bf4e082143afdc1771ec5dcb3b8c85205a57f483f7ad397f,1,0,1,201.84925689,1560631618,Ticket,e6901eb49c6027eddeda9f3a0a91030489c8858bd272b2ae15bf3d31f5acb690
f4f4e7e7077a4a2d88ca3f44147849e5430010456107e0698658144d924772fa,1,0,1,201.84925689,1560631618,Ticket,184f264108e68117f202568642ea9ae320978393ca487fd41ebad500dedb520f
