tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db10d206b1f9b77b18f5cf7db99ff7ba0191f6a5692bfc134dc612873c893c29,-1,26,1,223.18549509,1559888070,Regular,3066148f8d82348eea6e06f25df3c4a4f87c75614038f89b9dd07a44e6fbf40d
3066148f8d82348eea6e06f25df3c4a4f87c75614038f89b9dd07a44e6fbf40d,1,2,1,223.18549509,1559589071,Vote,db10d206b1f9b77b18f5cf7db99ff7ba0191f6a5692bfc134dc612873c893c29
9f4de03832a4a3776808dbe8523a2eb313c13595369f5149a71a76acc0ba9041,-1,5,1,223.23690914,1557425636,Regular,681d9eabaece353045601ca9e5ddd54419fa2317a56f084f1b59541ba651dea7
681d9eabaece353045601ca9e5ddd54419fa2317a56f084f1b59541ba651dea7,1,2,1,223.23690914,1557396738,Vote,9f4de03832a4a3776808dbe8523a2eb313c13595369f5149a71a76acc0ba9041
34e8e1d8702373837e4f87e77555f716cc5d4371b46e8b73d6c5e785b58d2b3c,-1,0,1,223.23690914,1557333534,Regular,9cd8e8e6581100d905d2a4f9687c0df8aaa651442df1d807c9eb659090860617
9cd8e8e6581100d905d2a4f9687c0df8aaa651442df1d807c9eb659090860617,1,2,1,223.23690914,1557290839,Vote,34e8e1d8702373837e4f87e77555f716cc5d4371b46e8b73d6c5e785b58d2b3c
33a6a6f31883ebff85d31c076fe5767369d041b78e54d8f7fede176709a980fb,-1,16,1,223.23690914,1556563073,Regular,930206c5486905c7e710889b8fe30944ec79e203d982f04f7202c0deeb179c64
a3ebe5d0ef71653a67edf153e269f66524d43c0870b1a6267e7743f41c37cf9b,-1,24,1,223.23690914,1556558877,Regular,e2e1f380ccaf4e2a22905b185aeb0d477b491795c3f96cd68f7976af20e26240
e2e1f380ccaf4e2a22905b185aeb0d477b491795c3f96cd68f7976af20e26240,1,2,1,223.23690914,1556478930,Vote,a3ebe5d0ef71653a67edf153e269f66524d43c0870b1a6267e7743f41c37cf9b
930206c5486905c7e710889b8fe30944ec79e203d982f04f7202c0deeb179c64,1,2,1,223.23690914,1556434148,Vote,33a6a6f31883ebff85d31c076fe5767369d041b78e54d8f7fede176709a980fb
3f594ce8c560d8f72f049ac9e1aa4c72b5d133395bcbd67e28c44d478ddf435f,-1,3,1,223.2899597,1556115231,Regular,c8b7a981611e4367a25699c294eda14d01f62a35aefd6011af29a0a2509a33bc
c8b7a981611e4367a25699c294eda14d01f62a35aefd6011af29a0a2509a33bc,1,2,1,223.2899597,1556063005,Vote,3f594ce8c560d8f72f049ac9e1aa4c72b5d133395bcbd67e28c44d478ddf435f
ab827f2547497b1ca48fcc33e7243b5d4689e59d3eab7872b3008027abfc63b5,-1,6,1,99.1197305,1555937413,Regular,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,20,1,99.1197305,1555932082,Regular,ab827f2547497b1ca48fcc33e7243b5d4689e59d3eab7872b3008027abfc63b5
