tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1999498fd3a1bf34ef3077c8fe3c410b384b8030451fcc875b9eb556e194c904,-1,0,1,0.1262437,1555155575,Ticket,2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5
1999498fd3a1bf34ef3077c8fe3c410b384b8030451fcc875b9eb556e194c904,-1,1,1,147.10868064,1555155575,Ticket,2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5
36742b6e3fe0bb9fbeca9c00619bc8909713baf52aa007356af12f471483f2d1,-1,1,1,147.10868064,1555155575,Ticket,2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5
36742b6e3fe0bb9fbeca9c00619bc8909713baf52aa007356af12f471483f2d1,-1,0,1,0.1262437,1555155575,Ticket,2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5
72d5080bee0e9ced08ead441884edc3bce1303ef39dba378462aafe74634729c,-1,1,1,147.10868064,1555155575,Ticket,2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5
72d5080bee0e9ced08ead441884edc3bce1303ef39dba378462aafe74634729c,-1,0,1,0.1262437,1555155575,Ticket,2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5
78f74c96ba70560f0a6b2531a4703f34ea852a1b8d31a26a9385691b916e6503,-1,0,1,0.1262437,1555155575,Ticket,2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5
78f74c96ba70560f0a6b2531a4703f34ea852a1b8d31a26a9385691b916e6503,-1,1,1,147.10868064,1555155575,Ticket,2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5
af407560e7a28ec955d9602a069acdb6e8428894a11b0c90d9e3502ab6c343e5,-1,1,1,147.10868064,1555155575,Ticket,2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5
af407560e7a28ec955d9602a069acdb6e8428894a11b0c90d9e3502ab6c343e5,-1,0,1,0.1262437,1555155575,Ticket,2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5
c5c3bce394ece8de6fbe11e4b95d2ba04025eb0703773a8140eede05d7e8d693,-1,0,1,0.1262437,1555155575,Ticket,2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5
c5c3bce394ece8de6fbe11e4b95d2ba04025eb0703773a8140eede05d7e8d693,-1,1,1,147.10868064,1555155575,Ticket,2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5
2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5,1,3,1,147.10868064,1555155482,Regular,36742b6e3fe0bb9fbeca9c00619bc8909713baf52aa007356af12f471483f2d1
2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5,1,0,1,0.1262437,1555155482,Regular,c5c3bce394ece8de6fbe11e4b95d2ba04025eb0703773a8140eede05d7e8d693
2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5,1,1,1,147.10868064,1555155482,Regular,c5c3bce394ece8de6fbe11e4b95d2ba04025eb0703773a8140eede05d7e8d693
2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5,1,6,1,0.1262437,1555155482,Regular,72d5080bee0e9ced08ead441884edc3bce1303ef39dba378462aafe74634729c
2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5,1,7,1,147.10868064,1555155482,Regular,72d5080bee0e9ced08ead441884edc3bce1303ef39dba378462aafe74634729c
2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5,1,8,1,0.1262437,1555155482,Regular,af407560e7a28ec955d9602a069acdb6e8428894a11b0c90d9e3502ab6c343e5
2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5,1,9,1,147.10868064,1555155482,Regular,af407560e7a28ec955d9602a069acdb6e8428894a11b0c90d9e3502ab6c343e5
2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5,1,4,1,0.1262437,1555155482,Regular,78f74c96ba70560f0a6b2531a4703f34ea852a1b8d31a26a9385691b916e6503
2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5,1,5,1,147.10868064,1555155482,Regular,78f74c96ba70560f0a6b2531a4703f34ea852a1b8d31a26a9385691b916e6503
2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5,1,10,1,0.1262437,1555155482,Regular,1999498fd3a1bf34ef3077c8fe3c410b384b8030451fcc875b9eb556e194c904
2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5,1,11,1,147.10868064,1555155482,Regular,1999498fd3a1bf34ef3077c8fe3c410b384b8030451fcc875b9eb556e194c904
2047cd26774153fab4bf93a359a3770dc4be0c8ae0cd82c40cba63b09cb50ae5,1,2,1,0.1262437,1555155482,Regular,36742b6e3fe0bb9fbeca9c00619bc8909713baf52aa007356af12f471483f2d1
