tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f443584e58578f26eaa229b7ba7e22214366f99e730b3e4cdec5bb62f8b0dcf,-1,2,1,60.16422733,1588776991,Regular,27300ce7c013b80e54204a666384fb365968ca526b1ad8cce1185be311440821
27300ce7c013b80e54204a666384fb365968ca526b1ad8cce1185be311440821,1,3,1,60.16422733,1588739197,Vote,9f443584e58578f26eaa229b7ba7e22214366f99e730b3e4cdec5bb62f8b0dcf
a17548b4ed8d67d447d5f81ac78764a59b428b58a8558d5c99faac09e34192ce,-1,22,1,60.19947831,1587002139,Regular,b2c88b9816bf7ae0521c078d9dddc9990bf76c006e906b45d6f3e7f6ea7ac5e2
b2c88b9816bf7ae0521c078d9dddc9990bf76c006e906b45d6f3e7f6ea7ac5e2,1,3,1,60.19947831,1586655682,Vote,a17548b4ed8d67d447d5f81ac78764a59b428b58a8558d5c99faac09e34192ce
5355c8eebf3e96377ab1665238c5a424a87e385d39e9e202d64c0c1ead36c061,-1,6,1,60.19947831,1586449233,Regular,83f0d6411cc68638c2ee26339085f1f484bb2862c6e49aff1f379128786c36bf
91780fb752741b82de55fc68d86356b92109e39173c3ee29523d04a1a93d4177,-1,10,1,60.19947832,1586436806,Regular,f4f087c581252f0d7c82669f5050f9d3701c818f7dbfd5e849d83eb519857d95
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,-1,4,1,60.19947832,1586431045,Regular,27439d047042865b98e79c2d564620b7b84d25754737b7ea3cb766456b83a879
58392e2749cf1fe6cf925d177581dbfe4dc37a7c8859db8108cb95a28f35c453,-1,14,1,60.19947832,1586415271,Regular,89f8df367131d89022afd8cb189bc7df0d3532c89d0e2397151cd00626524519
83f0d6411cc68638c2ee26339085f1f484bb2862c6e49aff1f379128786c36bf,1,3,1,60.19947831,1586252680,Vote,5355c8eebf3e96377ab1665238c5a424a87e385d39e9e202d64c0c1ead36c061
27439d047042865b98e79c2d564620b7b84d25754737b7ea3cb766456b83a879,1,3,1,60.19947832,1586152968,Vote,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
89f8df367131d89022afd8cb189bc7df0d3532c89d0e2397151cd00626524519,1,3,1,60.19947832,1586124518,Vote,58392e2749cf1fe6cf925d177581dbfe4dc37a7c8859db8108cb95a28f35c453
f4f087c581252f0d7c82669f5050f9d3701c818f7dbfd5e849d83eb519857d95,1,3,1,60.19947832,1586073957,Vote,91780fb752741b82de55fc68d86356b92109e39173c3ee29523d04a1a93d4177
cf659d61fd0ac78ed104926a582a10418d1b1b2b77a865366bacbd6cedd0db7e,-1,0,1,28.17390556,1586013510,Regular,a8608bed90716120e7523f515fc3391b5c00eb1e7ccf8555d3ed537fcac88d9a
a8608bed90716120e7523f515fc3391b5c00eb1e7ccf8555d3ed537fcac88d9a,1,40,1,28.17390556,1586013214,Regular,cf659d61fd0ac78ed104926a582a10418d1b1b2b77a865366bacbd6cedd0db7e
