tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23,-1,30,1,17.37434244,1605540092,Regular,962eeaa683a9d9913da16fd5c69fa0ddd6d603ea3378fe774aeda85ed1f07378
962eeaa683a9d9913da16fd5c69fa0ddd6d603ea3378fe774aeda85ed1f07378,1,3,1,17.37434244,1605424908,Vote,fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23
7830fee00276685d426b083f9ec8d08673d4e047fb10bb88eadef04e109fdce1,-1,85,1,17.37434244,1604677587,Regular,8126d4d52ec448356f4d8a6127c4054ba38f9c73bb4d40cd42b11576711273d2
6c7c554ea091fb79fab7b427a2c23875b52a89e341f26e7156dd90bc787d637e,-1,37,1,17.37434244,1604591300,Regular,f4660897a98f48357cb576443825e4f22ac2b6af1558216a6b38b9773a60c597
ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb,-1,62,1,17.37434244,1604587612,Regular,dbfbe43fbbdec3d18cb70f6945a48075249a8880ff49d082cc7cc82911450533
dbfbe43fbbdec3d18cb70f6945a48075249a8880ff49d082cc7cc82911450533,1,3,1,17.37434244,1604358566,Vote,ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb
aad4ea0fa592ee89b1faf340b37f28bae4e577f27165d8dce7579781ecebbd37,-1,73,1,17.37434244,1604300901,Regular,617ba9a4fb630de3bfd6ba34ca435c8580801c071b0e76db874133d14a122e2b
f4660897a98f48357cb576443825e4f22ac2b6af1558216a6b38b9773a60c597,1,3,1,17.37434244,1604050262,Vote,6c7c554ea091fb79fab7b427a2c23875b52a89e341f26e7156dd90bc787d637e
8126d4d52ec448356f4d8a6127c4054ba38f9c73bb4d40cd42b11576711273d2,1,3,1,17.37434244,1604012167,Vote,7830fee00276685d426b083f9ec8d08673d4e047fb10bb88eadef04e109fdce1
617ba9a4fb630de3bfd6ba34ca435c8580801c071b0e76db874133d14a122e2b,1,3,1,17.37434244,1603967856,Vote,aad4ea0fa592ee89b1faf340b37f28bae4e577f27165d8dce7579781ecebbd37
862c4ab660f1d330f8bd900e7808761c981113b4f86b3ee313a7d9f7b33e15ae,-1,0,1,0.06468057,1603295710,Ticket,c5e66a6468d469355109773668a16a7e85b0cc9517adf67d5c641a6757732763
862c4ab660f1d330f8bd900e7808761c981113b4f86b3ee313a7d9f7b33e15ae,-1,1,1,16.45952344,1603295710,Ticket,c5e66a6468d469355109773668a16a7e85b0cc9517adf67d5c641a6757732763
d5439b684ed7e34ca137e8ffb384b475ccf1aea1a9848589c6c808f5d2f8030f,-1,1,1,16.45952344,1603295710,Ticket,c5e66a6468d469355109773668a16a7e85b0cc9517adf67d5c641a6757732763
d5439b684ed7e34ca137e8ffb384b475ccf1aea1a9848589c6c808f5d2f8030f,-1,0,1,0.06468057,1603295710,Ticket,c5e66a6468d469355109773668a16a7e85b0cc9517adf67d5c641a6757732763
fe4134bc7ee586a28113e8d5ca2b3d53da4627ae09e37e2f9dcf2805476fc65e,-1,1,1,16.45952344,1603295710,Ticket,c5e66a6468d469355109773668a16a7e85b0cc9517adf67d5c641a6757732763
fe4134bc7ee586a28113e8d5ca2b3d53da4627ae09e37e2f9dcf2805476fc65e,-1,0,1,0.06468057,1603295710,Ticket,c5e66a6468d469355109773668a16a7e85b0cc9517adf67d5c641a6757732763
c5e66a6468d469355109773668a16a7e85b0cc9517adf67d5c641a6757732763,1,1,1,16.45952344,1603295567,Regular,d5439b684ed7e34ca137e8ffb384b475ccf1aea1a9848589c6c808f5d2f8030f
c5e66a6468d469355109773668a16a7e85b0cc9517adf67d5c641a6757732763,1,3,1,16.45952344,1603295567,Regular,862c4ab660f1d330f8bd900e7808761c981113b4f86b3ee313a7d9f7b33e15ae
c5e66a6468d469355109773668a16a7e85b0cc9517adf67d5c641a6757732763,1,2,1,0.06468057,1603295567,Regular,862c4ab660f1d330f8bd900e7808761c981113b4f86b3ee313a7d9f7b33e15ae
c5e66a6468d469355109773668a16a7e85b0cc9517adf67d5c641a6757732763,1,4,1,0.06468057,1603295567,Regular,fe4134bc7ee586a28113e8d5ca2b3d53da4627ae09e37e2f9dcf2805476fc65e
c5e66a6468d469355109773668a16a7e85b0cc9517adf67d5c641a6757732763,1,5,1,16.45952344,1603295567,Regular,fe4134bc7ee586a28113e8d5ca2b3d53da4627ae09e37e2f9dcf2805476fc65e
c5e66a6468d469355109773668a16a7e85b0cc9517adf67d5c641a6757732763,1,0,1,0.06468057,1603295567,Regular,d5439b684ed7e34ca137e8ffb384b475ccf1aea1a9848589c6c808f5d2f8030f
