tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7bae4b5f1122b0ce0992b9a817585230e1301d3a1d3dbf9baab1e324b43bd4e,-1,3,1,221.70650596,1555189983,Regular,36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae
a7bae4b5f1122b0ce0992b9a817585230e1301d3a1d3dbf9baab1e324b43bd4e,-1,4,1,221.70650596,1555189983,Regular,36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae
a7bae4b5f1122b0ce0992b9a817585230e1301d3a1d3dbf9baab1e324b43bd4e,-1,5,1,221.70650596,1555189983,Regular,36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae
a7bae4b5f1122b0ce0992b9a817585230e1301d3a1d3dbf9baab1e324b43bd4e,-1,6,1,221.70650596,1555189983,Regular,36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae
a7bae4b5f1122b0ce0992b9a817585230e1301d3a1d3dbf9baab1e324b43bd4e,-1,7,1,221.70650596,1555189983,Regular,36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae
a7bae4b5f1122b0ce0992b9a817585230e1301d3a1d3dbf9baab1e324b43bd4e,-1,8,1,221.70650596,1555189983,Regular,36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae
f12a4a3a5494c2f840be0a0654b56b85b1df473df204b16efd57e4e7be88ef01,-1,0,1,221.70650596,1555187708,Ticket,36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae
36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae,1,6,1,221.70650596,1555187677,Regular,a7bae4b5f1122b0ce0992b9a817585230e1301d3a1d3dbf9baab1e324b43bd4e
36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae,1,1,1,221.70650596,1555187677,Regular,f12a4a3a5494c2f840be0a0654b56b85b1df473df204b16efd57e4e7be88ef01
36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae,1,0,1,221.70650596,1555187677,Regular,a7bae4b5f1122b0ce0992b9a817585230e1301d3a1d3dbf9baab1e324b43bd4e
36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae,1,2,1,221.70650596,1555187677,Regular,a7bae4b5f1122b0ce0992b9a817585230e1301d3a1d3dbf9baab1e324b43bd4e
36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae,1,3,1,221.70650596,1555187677,Regular,a7bae4b5f1122b0ce0992b9a817585230e1301d3a1d3dbf9baab1e324b43bd4e
36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae,1,4,1,221.70650596,1555187677,Regular,a7bae4b5f1122b0ce0992b9a817585230e1301d3a1d3dbf9baab1e324b43bd4e
36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae,1,5,1,221.70650596,1555187677,Regular,a7bae4b5f1122b0ce0992b9a817585230e1301d3a1d3dbf9baab1e324b43bd4e
