tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d5eef7077bcf66a8e5fbb23dd7b582fa0f3c8a134385a3dfbdc33be8e23947a,-1,5,1,24.31802978,1587325567,Regular,7b45542592cc9dce1e13b0dc6fa0c44eff357579ef2bbe1101bd9e94c3f6ccc2
7b45542592cc9dce1e13b0dc6fa0c44eff357579ef2bbe1101bd9e94c3f6ccc2,1,3,1,24.31802978,1587292005,Vote,5d5eef7077bcf66a8e5fbb23dd7b582fa0f3c8a134385a3dfbdc33be8e23947a
c438f645b16549eeeb44399890bf9667f77b1489ca9585745a5e94ebf3710b94,-1,12,1,24.31802978,1586999022,Regular,5ca64f4dc672b3d0ea8ec877194439910474830912e966f59558f5ebbefeb3ce
b09e76538a5f9d6ec58ced864ed002d197a491709cbd187143cd127674e9de6b,-1,22,1,24.31802978,1586986658,Regular,1157285b8bd8f3de1fc0b19ae8e7b49fac11ee7919b28b763e1500fe982a096b
d20e24249e934f5785ee22f034c46d7115bd74c7f0afdd6ae82e4659939c07ea,-1,2,1,24.31802978,1586983924,Regular,e53c1f2f822fb6f8694a13d9522b3cab5935a1b926ec79e09513698a7606e85f
da829213c7cf6e55a10a7ca8d3a31cf83a19b9ee2106892c7a5e83e50d3af932,-1,10,1,24.31802978,1586974928,Regular,8cc1d03c2e7b19a7902714cf7bfb6b1f8f063aea2fc24426f24e80c324bb283a
1157285b8bd8f3de1fc0b19ae8e7b49fac11ee7919b28b763e1500fe982a096b,1,3,1,24.31802978,1586855361,Vote,b09e76538a5f9d6ec58ced864ed002d197a491709cbd187143cd127674e9de6b
e53c1f2f822fb6f8694a13d9522b3cab5935a1b926ec79e09513698a7606e85f,1,3,1,24.31802978,1586851015,Vote,d20e24249e934f5785ee22f034c46d7115bd74c7f0afdd6ae82e4659939c07ea
8cc1d03c2e7b19a7902714cf7bfb6b1f8f063aea2fc24426f24e80c324bb283a,1,3,1,24.31802978,1586673101,Vote,da829213c7cf6e55a10a7ca8d3a31cf83a19b9ee2106892c7a5e83e50d3af932
5ca64f4dc672b3d0ea8ec877194439910474830912e966f59558f5ebbefeb3ce,1,3,1,24.31802978,1586615612,Vote,c438f645b16549eeeb44399890bf9667f77b1489ca9585745a5e94ebf3710b94
6883458e2709952dcf2e86ebb507cde90b38894d1aa9c558739bf4216222836a,-1,21,1,24.35432343,1586046155,Regular,9981a155c5d89fe08da517f4af2d639bd112709074eaa9c4156343f69a6dddcd
0ec2ee9996cb9f26addaae660b78c5705c3a1204d1501341cfc40b8d676f6fa4,-1,22,1,24.35432343,1586040139,Regular,7c22456596e3cbfe1c1ea423eec6b9d815ebabd9497fb1bdd738a801b65b76c5
25357c7d4a1ad9091c122381c9ea3145ffa1330fcf3a2cda1c56f2e3b6f15c6c,-1,28,1,24.35432343,1585978414,Regular,0a8e2609a4a817f74ec87c11d62162119a2ce241332546f79dacb5694f382278
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,-1,36,1,24.35432343,1585972000,Regular,9076d9bbf7e53f3c4b28ca879cfae7c86a31c17c014f2ad112c4b12cdc1ec35e
3155a8b1a5b1e2276c144ed5f2202475feb725a312dff5c9843cdc1f133e8953,-1,25,1,24.35432343,1585963411,Regular,b1ac3dffc47aac40cb7d0075471c15429eaa2a224c5373319c71a627aeb5f62a
9076d9bbf7e53f3c4b28ca879cfae7c86a31c17c014f2ad112c4b12cdc1ec35e,1,3,1,24.35432343,1585313218,Vote,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
9981a155c5d89fe08da517f4af2d639bd112709074eaa9c4156343f69a6dddcd,1,3,1,24.35432343,1585255952,Vote,6883458e2709952dcf2e86ebb507cde90b38894d1aa9c558739bf4216222836a
b1ac3dffc47aac40cb7d0075471c15429eaa2a224c5373319c71a627aeb5f62a,1,3,1,24.35432343,1584928410,Vote,3155a8b1a5b1e2276c144ed5f2202475feb725a312dff5c9843cdc1f133e8953
7c22456596e3cbfe1c1ea423eec6b9d815ebabd9497fb1bdd738a801b65b76c5,1,3,1,24.35432343,1584793123,Vote,0ec2ee9996cb9f26addaae660b78c5705c3a1204d1501341cfc40b8d676f6fa4
0a8e2609a4a817f74ec87c11d62162119a2ce241332546f79dacb5694f382278,1,3,1,24.35432343,1584788679,Vote,25357c7d4a1ad9091c122381c9ea3145ffa1330fcf3a2cda1c56f2e3b6f15c6c
0917343523e8186bceea987303761ec2d3f45d1053530b490316cff47859db20,-1,1,1,23.17844663,1584537180,Ticket,a5c76124a8478f67fb56935bea2924a28105e0f8e9479994e4a6e3f495d0191a
0917343523e8186bceea987303761ec2d3f45d1053530b490316cff47859db20,-1,0,1,0.08348714,1584537180,Ticket,a5c76124a8478f67fb56935bea2924a28105e0f8e9479994e4a6e3f495d0191a
0a96ae666125da1f0d9916bd96b490248e9ce7b2f5daf8e4bf94d4cb4ca6aa2a,-1,1,1,23.17844663,1584537180,Ticket,a5c76124a8478f67fb56935bea2924a28105e0f8e9479994e4a6e3f495d0191a
0a96ae666125da1f0d9916bd96b490248e9ce7b2f5daf8e4bf94d4cb4ca6aa2a,-1,0,1,0.08348714,1584537180,Ticket,a5c76124a8478f67fb56935bea2924a28105e0f8e9479994e4a6e3f495d0191a
0e1dca70f4095a268fce534bb1bfb1b4dc2ae2ad7c012b87b606d9c625cfa4eb,-1,0,1,0.08348714,1584537180,Ticket,a5c76124a8478f67fb56935bea2924a28105e0f8e9479994e4a6e3f495d0191a
0e1dca70f4095a268fce534bb1bfb1b4dc2ae2ad7c012b87b606d9c625cfa4eb,-1,1,1,23.17844663,1584537180,Ticket,a5c76124a8478f67fb56935bea2924a28105e0f8e9479994e4a6e3f495d0191a
0f4d67b9e5665e665ad8f6b7c232828d04f7d082806f2e2aec777f051b94beeb,-1,0,1,0.08348714,1584537180,Ticket,a5c76124a8478f67fb56935bea2924a28105e0f8e9479994e4a6e3f495d0191a
0f4d67b9e5665e665ad8f6b7c232828d04f7d082806f2e2aec777f051b94beeb,-1,1,1,23.17844663,1584537180,Ticket,a5c76124a8478f67fb56935bea2924a28105e0f8e9479994e4a6e3f495d0191a
28186eaec95d413e4656d1c5f8f3af8cd01006f26d6f68430bf199b275ab8755,-1,0,1,0.08348714,1584537180,Ticket,a5c76124a8478f67fb56935bea2924a28105e0f8e9479994e4a6e3f495d0191a
28186eaec95d413e4656d1c5f8f3af8cd01006f26d6f68430bf199b275ab8755,-1,1,1,23.17844663,1584537180,Ticket,a5c76124a8478f67fb56935bea2924a28105e0f8e9479994e4a6e3f495d0191a
2a9d348192eb6744dedaaee5223f58bd7f582ff7c953e008e1a78d44b65815c5,-1,1,1,23.17844663,1584537180,Ticket,a5c76124a8478f67fb56935bea2924a28105e0f8e9479994e4a6e3f495d0191a
2a9d348192eb6744dedaaee5223f58bd7f582ff7c953e008e1a78d44b65815c5,-1,0,1,0.08348714,1584537180,Ticket,a5c76124a8478f67fb56935bea2924a28105e0f8e9479994e4a6e3f495d0191a
2b3da77351c364021c195e7391b2ffa845ce68f47e6f9e6c528a19de8d05fe24,-1,1,1,23.17844663,1584537180,Ticket,a5c76124a8478f67fb56935bea2924a28105e0f8e9479994e4a6e3f495d0191a
