tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63cedf9f7af96a948ca6cfcd639bb09e438b10a87be1c45dd49c0f4978798b9d,-1,0,1,0.06703592,1598223257,Ticket,6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6
63cedf9f7af96a948ca6cfcd639bb09e438b10a87be1c45dd49c0f4978798b9d,-1,1,1,11.48688955,1598223257,Ticket,6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6
687001ab67f640103feb7b463da4e12b613e5c98c286fe11640dfb55f1602a5c,-1,0,1,0.06703592,1598223257,Ticket,6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6
687001ab67f640103feb7b463da4e12b613e5c98c286fe11640dfb55f1602a5c,-1,1,1,11.48688955,1598223257,Ticket,6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6
708f755b45aad207ee73d7acce895c956d9d941dca9d908705b2cd29f21c0de2,-1,0,1,0.06703592,1598223257,Ticket,6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6
708f755b45aad207ee73d7acce895c956d9d941dca9d908705b2cd29f21c0de2,-1,1,1,11.48688955,1598223257,Ticket,6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6
d59bdee892274e9bc9f0d8789719be3480d2774d43628c698428e0c8db5a0e96,-1,0,1,0.06703592,1598223257,Ticket,6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6
d59bdee892274e9bc9f0d8789719be3480d2774d43628c698428e0c8db5a0e96,-1,1,1,11.48688955,1598223257,Ticket,6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6
e94ce7a6fa0e15cd56a199b329259e5c8ffad49f4e576412030eb06276dc2f22,-1,0,1,0.06703592,1598223257,Ticket,6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6
e94ce7a6fa0e15cd56a199b329259e5c8ffad49f4e576412030eb06276dc2f22,-1,1,1,11.48688955,1598223257,Ticket,6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6
6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6,1,1,1,11.48688955,1598223138,Regular,d59bdee892274e9bc9f0d8789719be3480d2774d43628c698428e0c8db5a0e96
6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6,1,8,1,0.06703592,1598223138,Regular,708f755b45aad207ee73d7acce895c956d9d941dca9d908705b2cd29f21c0de2
6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6,1,9,1,11.48688955,1598223138,Regular,708f755b45aad207ee73d7acce895c956d9d941dca9d908705b2cd29f21c0de2
6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6,1,2,1,0.06703592,1598223138,Regular,687001ab67f640103feb7b463da4e12b613e5c98c286fe11640dfb55f1602a5c
6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6,1,3,1,11.48688955,1598223138,Regular,687001ab67f640103feb7b463da4e12b613e5c98c286fe11640dfb55f1602a5c
6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6,1,4,1,0.06703592,1598223138,Regular,e94ce7a6fa0e15cd56a199b329259e5c8ffad49f4e576412030eb06276dc2f22
6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6,1,5,1,11.48688955,1598223138,Regular,e94ce7a6fa0e15cd56a199b329259e5c8ffad49f4e576412030eb06276dc2f22
6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6,1,6,1,0.06703592,1598223138,Regular,63cedf9f7af96a948ca6cfcd639bb09e438b10a87be1c45dd49c0f4978798b9d
6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6,1,7,1,11.48688955,1598223138,Regular,63cedf9f7af96a948ca6cfcd639bb09e438b10a87be1c45dd49c0f4978798b9d
6c1c5eabb54829c2d6c146a788d9f7637f4cf9ce655edc4b029175ed79794cd6,1,0,1,0.06703592,1598223138,Regular,d59bdee892274e9bc9f0d8789719be3480d2774d43628c698428e0c8db5a0e96
