tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210ee4c079dcfa39f86296cab5c1f32631a5cba209cc74053ebfa34e27208c61,-1,1,1,35.91552192,1586525556,Regular,70d92f40a8a552d5673254b5ba870759384537c1a20dad8bea11d8c9a776b387
f623d31afd0ef1b575a801509e92899e600859cfcce2389bbf6d0dd1a2cf54f3,-1,4,1,35.94992059,1586524380,Regular,6b9079ccba6f5eb7d108df5771eb752956a356b81d49854f8b682e2e6ee13afc
70d92f40a8a552d5673254b5ba870759384537c1a20dad8bea11d8c9a776b387,1,3,1,35.91552192,1586476665,Vote,210ee4c079dcfa39f86296cab5c1f32631a5cba209cc74053ebfa34e27208c61
5596b4553e679b83d27fdeb5f3e222cd1a6449aee67412d7c018c666ea0eb8d0,-1,28,1,35.95185493,1586462190,Regular,8a5b73184e93e07ca32b6bfc095cce4905129298c809cb01e17cc02910b2b9d9
d9b7d8a18b721e4fcceeae522ff9daccdc8225b16032c70f4f887f5b3ecc0edd,-1,2,1,35.98934443,1586050165,Regular,99f16bdf542a5adfbfc4dada94e2e4df4fdf3911628848cc1477ef829d3fe0d1
5bef1ce686f212e32bee6558560602628246dfc01cab368cd9455756de3f91d7,-1,5,1,35.95185494,1585963231,Regular,0085497269dfce57dc919ac3ba0495936dc0afd3d249e3657317bd81930f1629
0085497269dfce57dc919ac3ba0495936dc0afd3d249e3657317bd81930f1629,1,3,1,35.95185494,1584949852,Vote,5bef1ce686f212e32bee6558560602628246dfc01cab368cd9455756de3f91d7
8ce4ee24ee9b8dce74422933d4140fc135d5419892238a3f8449b788d3dfc427,-1,12,1,35.94992059,1584598646,Regular,9b431adeae62c3ac614bcc5dd844ad39ba2c23fe529dd32ac13b69b6b7d38157
c2c389b08bc5374571cf0e140e9e6be0dd901a3dae0776ca2bc17ec6d9cf6eb1,-1,13,1,35.98934443,1584594563,Regular,172af0920ffcde75478f573ba8b000f84599a9831f7feae16b4f83ec166fca50
8959e58d1a6f884b13635bae1c5ff01471373505ec228f064d998ddc741bf265,-1,11,1,35.94992059,1584583088,Regular,60e04eff0ab060be975739dca424ab8c58429cbd86a14a14c9639b2af7dc6f3f
b822772fd11312ddc25cca8c2956dfe3344688917ba9ec1754a51cd1541a50a4,-1,4,1,35.98934443,1584579569,Regular,626b5e6a52a7c1807b5998a3c016528089fb59139b2d1ef5a554bc9b26406d3a
c91ec0a808ef826e5b650415ff44f966d04be97b61fccdd7d3ab6943727cf52c,-1,5,1,35.95185493,1584575527,Regular,ca39817969172433e1a54099fcee45c08d21049a44f8e32270dcfd34d3219636
8a5b73184e93e07ca32b6bfc095cce4905129298c809cb01e17cc02910b2b9d9,1,3,1,35.95185493,1583801300,Vote,5596b4553e679b83d27fdeb5f3e222cd1a6449aee67412d7c018c666ea0eb8d0
6b9079ccba6f5eb7d108df5771eb752956a356b81d49854f8b682e2e6ee13afc,1,3,1,35.94992059,1583639502,Vote,f623d31afd0ef1b575a801509e92899e600859cfcce2389bbf6d0dd1a2cf54f3
60e04eff0ab060be975739dca424ab8c58429cbd86a14a14c9639b2af7dc6f3f,1,3,1,35.94992059,1583347507,Vote,8959e58d1a6f884b13635bae1c5ff01471373505ec228f064d998ddc741bf265
9b431adeae62c3ac614bcc5dd844ad39ba2c23fe529dd32ac13b69b6b7d38157,1,3,1,35.94992059,1583280135,Vote,8ce4ee24ee9b8dce74422933d4140fc135d5419892238a3f8449b788d3dfc427
ca39817969172433e1a54099fcee45c08d21049a44f8e32270dcfd34d3219636,1,3,1,35.95185493,1583227219,Vote,c91ec0a808ef826e5b650415ff44f966d04be97b61fccdd7d3ab6943727cf52c
172af0920ffcde75478f573ba8b000f84599a9831f7feae16b4f83ec166fca50,1,3,1,35.98934443,1582921118,Vote,c2c389b08bc5374571cf0e140e9e6be0dd901a3dae0776ca2bc17ec6d9cf6eb1
626b5e6a52a7c1807b5998a3c016528089fb59139b2d1ef5a554bc9b26406d3a,1,3,1,35.98934443,1582876427,Vote,b822772fd11312ddc25cca8c2956dfe3344688917ba9ec1754a51cd1541a50a4
99f16bdf542a5adfbfc4dada94e2e4df4fdf3911628848cc1477ef829d3fe0d1,1,3,1,35.98934443,1582863770,Vote,d9b7d8a18b721e4fcceeae522ff9daccdc8225b16032c70f4f887f5b3ecc0edd
0436ebadef9298560feb830a4bb038b687c63ea8dafda4cb08a9b238d6e86061,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
0436ebadef9298560feb830a4bb038b687c63ea8dafda4cb08a9b238d6e86061,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
41c5479e5d16f1caba7e06bc3fa04536ea01cda23f2999f7ca4798f8efd22c00,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
41c5479e5d16f1caba7e06bc3fa04536ea01cda23f2999f7ca4798f8efd22c00,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
475e8684d085318109de1ecd493a370c8305bef20ef58ca8a07dad4ae6243a2e,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
475e8684d085318109de1ecd493a370c8305bef20ef58ca8a07dad4ae6243a2e,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
4a87cd37d91614dbeac5fa286e29b70e60a6e71af66f967f05248b64a351a309,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
4a87cd37d91614dbeac5fa286e29b70e60a6e71af66f967f05248b64a351a309,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
6552d787bceddf2bc4db0951a5c5ea8700a1fd4411b53e06203dd05dbc07525f,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
6552d787bceddf2bc4db0951a5c5ea8700a1fd4411b53e06203dd05dbc07525f,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
6747fe1351d5a73691b528c740ec11fa00d70c0bb26d6e7356e47b7e24a5b6bd,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
6747fe1351d5a73691b528c740ec11fa00d70c0bb26d6e7356e47b7e24a5b6bd,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
6a2d83fb5f6a565ab3392dfd9425f41d22a6f4c57cb35835304b4992688624a4,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
6a2d83fb5f6a565ab3392dfd9425f41d22a6f4c57cb35835304b4992688624a4,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
6d186d5ea51ab9df7a74a819f1b7b97c48588d774f7f10806586260d9f37689f,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
6d186d5ea51ab9df7a74a819f1b7b97c48588d774f7f10806586260d9f37689f,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
6f06b3b00735ca7bc5bdb4632895dfe363bba07b654c0f7581e6c4eb059b2c37,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
6f06b3b00735ca7bc5bdb4632895dfe363bba07b654c0f7581e6c4eb059b2c37,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
7a7c4f322b177ab484cfb1d6a62b7ebc21b002b04028b7f6514e6037b8c2cbc8,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
7a7c4f322b177ab484cfb1d6a62b7ebc21b002b04028b7f6514e6037b8c2cbc8,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
a6026e4d9237dff458e155b84f215e6f7bdeefcb5d314065bd8a29a7e12aa71e,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
a6026e4d9237dff458e155b84f215e6f7bdeefcb5d314065bd8a29a7e12aa71e,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
bb6294e80ebdb4ef76e54f1037d4aa7031c9abf7856023ccff4e15905f652af3,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
bb6294e80ebdb4ef76e54f1037d4aa7031c9abf7856023ccff4e15905f652af3,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
bbda0c1303ef563eac80eb3d639bc677192904cd3a4ec80af2f2c21eb86cf40b,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
bbda0c1303ef563eac80eb3d639bc677192904cd3a4ec80af2f2c21eb86cf40b,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
c5a00450b33c02ea2151b0c8917dc8a7f4411e86adb653f5eac82efa2f5fa12a,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
c5a00450b33c02ea2151b0c8917dc8a7f4411e86adb653f5eac82efa2f5fa12a,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
ceab6039d29c061e001aa3289bdeff9a20f6468bbc92840015848f656c982d59,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
ceab6039d29c061e001aa3289bdeff9a20f6468bbc92840015848f656c982d59,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
d7e82f6bec25fabc371f10990d6ed9766f280b31913d5d410409c267b9ed9852,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
d7e82f6bec25fabc371f10990d6ed9766f280b31913d5d410409c267b9ed9852,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
d8ea867ec941b8a76943c2e546c40ac4497f0481b07f47e47cbb6e69738c7497,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
d8ea867ec941b8a76943c2e546c40ac4497f0481b07f47e47cbb6e69738c7497,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
dfc00c5f3cdec2f4415830eeba192470197e9b054b00b24a24f6914ac99cdf34,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
dfc00c5f3cdec2f4415830eeba192470197e9b054b00b24a24f6914ac99cdf34,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
e80fe8a25cf4445120ebf0f7e7ca324e73b0503b0a722ae815c96772055ecaee,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
e80fe8a25cf4445120ebf0f7e7ca324e73b0503b0a722ae815c96772055ecaee,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
ecfa9c8d199dbf2d8aef849f58c250a5c32240efe6471fa8b865452ffe019aa6,-1,1,1,34.81240599,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
ecfa9c8d199dbf2d8aef849f58c250a5c32240efe6471fa8b865452ffe019aa6,-1,0,1,0.08754211,1582823072,Ticket,aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,27,1,34.81240599,1582822971,Regular,6552d787bceddf2bc4db0951a5c5ea8700a1fd4411b53e06203dd05dbc07525f
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,4,1,0.08754211,1582822971,Regular,4a87cd37d91614dbeac5fa286e29b70e60a6e71af66f967f05248b64a351a309
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,5,1,34.81240599,1582822971,Regular,4a87cd37d91614dbeac5fa286e29b70e60a6e71af66f967f05248b64a351a309
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,30,1,0.08754211,1582822971,Regular,6d186d5ea51ab9df7a74a819f1b7b97c48588d774f7f10806586260d9f37689f
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,31,1,34.81240599,1582822971,Regular,6d186d5ea51ab9df7a74a819f1b7b97c48588d774f7f10806586260d9f37689f
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,22,1,0.08754211,1582822971,Regular,ceab6039d29c061e001aa3289bdeff9a20f6468bbc92840015848f656c982d59
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,23,1,34.81240599,1582822971,Regular,ceab6039d29c061e001aa3289bdeff9a20f6468bbc92840015848f656c982d59
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,20,1,0.08754211,1582822971,Regular,d8ea867ec941b8a76943c2e546c40ac4497f0481b07f47e47cbb6e69738c7497
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,21,1,34.81240599,1582822971,Regular,d8ea867ec941b8a76943c2e546c40ac4497f0481b07f47e47cbb6e69738c7497
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,8,1,0.08754211,1582822971,Regular,6a2d83fb5f6a565ab3392dfd9425f41d22a6f4c57cb35835304b4992688624a4
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,9,1,34.81240599,1582822971,Regular,6a2d83fb5f6a565ab3392dfd9425f41d22a6f4c57cb35835304b4992688624a4
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,32,1,0.08754211,1582822971,Regular,a6026e4d9237dff458e155b84f215e6f7bdeefcb5d314065bd8a29a7e12aa71e
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,33,1,34.81240599,1582822971,Regular,a6026e4d9237dff458e155b84f215e6f7bdeefcb5d314065bd8a29a7e12aa71e
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,36,1,0.08754211,1582822971,Regular,bb6294e80ebdb4ef76e54f1037d4aa7031c9abf7856023ccff4e15905f652af3
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,37,1,34.81240599,1582822971,Regular,bb6294e80ebdb4ef76e54f1037d4aa7031c9abf7856023ccff4e15905f652af3
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,24,1,0.08754211,1582822971,Regular,41c5479e5d16f1caba7e06bc3fa04536ea01cda23f2999f7ca4798f8efd22c00
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,25,1,34.81240599,1582822971,Regular,41c5479e5d16f1caba7e06bc3fa04536ea01cda23f2999f7ca4798f8efd22c00
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,34,1,0.08754211,1582822971,Regular,0436ebadef9298560feb830a4bb038b687c63ea8dafda4cb08a9b238d6e86061
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,35,1,34.81240599,1582822971,Regular,0436ebadef9298560feb830a4bb038b687c63ea8dafda4cb08a9b238d6e86061
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,12,1,0.08754211,1582822971,Regular,6747fe1351d5a73691b528c740ec11fa00d70c0bb26d6e7356e47b7e24a5b6bd
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,13,1,34.81240599,1582822971,Regular,6747fe1351d5a73691b528c740ec11fa00d70c0bb26d6e7356e47b7e24a5b6bd
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,0,1,0.08754211,1582822971,Regular,e80fe8a25cf4445120ebf0f7e7ca324e73b0503b0a722ae815c96772055ecaee
aae03e7721ebbafc99837a97fb2b085049ab4a38804bd3ad3f6a9c24e1d24783,1,1,1,34.81240599,1582822971,Regular,e80fe8a25cf4445120ebf0f7e7ca324e73b0503b0a722ae815c96772055ecaee
