tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,65,1,85.54425259,1560923978,Regular,eb3a664f9127819e0077046e8832793b3eb04c8b2b715b0b4cfb0d1e18c95269
eb3a664f9127819e0077046e8832793b3eb04c8b2b715b0b4cfb0d1e18c95269,1,3,1,85.54425259,1559070582,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,92,1,85.64861344,1558973063,Regular,9fac05637649917cabd2f4a31a7dae7a1708f68d7a0b9f1ec47267bfa9f298f9
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,23,1,85.59561557,1558878013,Regular,d4402e243bea9f84ea413b2c930a2d9118a2e2cb64357b450682b55b04cb914e
d4402e243bea9f84ea413b2c930a2d9118a2e2cb64357b450682b55b04cb914e,1,3,1,85.59561557,1558261237,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,100,1,85.64861344,1557681501,Regular,2910c0af1b98642506b25033446708203457a544e604d188a04d2016c34b3cf3
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,95,1,85.64861344,1557681501,Regular,6fa125489983a9d8374cda5c8e5b6cdec9a6122d861e0b4c410e01ae7f240cf2
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,98,1,82.64240922,1557681501,Regular,d7ccdbbe254a389f4b477396e29975f79d903288173c7a10481f37f31d4e77f2
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,74,1,85.64861344,1557677164,Regular,1cd4312aae4a0b44c96f9109c6783a7efdd34d5bc3fe7c1a97a3f0c259af8bdc
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,15,1,82.64240922,1557675717,Regular,ab012f4576d2341d4c74131431f85d6502a9fd912e138ed5b2b60a71de50b0ca
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,62,1,85.64861344,1557675183,Regular,be741ce4f44574211d7dd8651e657620fa4b218e02b380bee072d3dca9c795c0
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,119,1,85.59561557,1557675183,Regular,515536ff89a246c9dfbcb446472748f0fcfe91560707f9998c58cc447d5a8bc8
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,96,1,85.59561557,1557675183,Regular,6d001b6527067edd8bef6173a6fc38a728c6c9351b28e86ec737f8c6371a32c6
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,55,1,85.64861344,1557675183,Regular,a5c390b39e2836b1a19332b48d9e5a7ada37e8056b07cce2f6e8a50f0a1312bf
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,3,1,85.64861344,1557675183,Regular,1878b9e6b5ea13d3826fa54f82f7f7c7816418076d074ad1996fdc06b2f35cb6
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,104,1,85.64861344,1557674708,Regular,c339fad8efb7675de0d617ca8bcd8366ce76ccb99c74ec4e86d0613b9b073db4
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,105,1,85.64861344,1557674708,Regular,3c9c28be355d43c61cadaf7a0d3434dfc69052e2c22ee88ce8f86591353e96b4
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,119,1,85.64861344,1557604871,Regular,6cef8c1e45f1dd864869176406421125c79523991a3095ba35e7948cb288cca4
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,97,1,85.59561557,1557604871,Regular,a5d6ecfa5b460a46e71377a70e5055c1899e2c921277563e7d79830104168599
a5d6ecfa5b460a46e71377a70e5055c1899e2c921277563e7d79830104168599,1,3,1,85.59561557,1556989857,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
515536ff89a246c9dfbcb446472748f0fcfe91560707f9998c58cc447d5a8bc8,1,3,1,85.59561557,1556909009,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,140,1,85.64861344,1556895620,Regular,346ec4d7a4778579d27123163d9723ea7f11c72a7e0c7cb63edd06a5f3e47899
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,170,1,85.64861344,1556895620,Regular,eedb1d01732eff7e1fae8759c36814b7283a963be7626e416ff63912711d1aa0
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,139,1,85.64861344,1556895620,Regular,097352ee84f1a9d4e19ee96947247a2474ee6fbb1fc97125a5370bab5f7d6299
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,73,1,85.64861344,1556890127,Regular,90ba12cf52f91015a44db144b44e8af11992cbccbff28e3e0a6d4ba57f5c1932
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,80,1,85.64861344,1556890127,Regular,eec71aac3c7565bedc2931f236c9707da91bfd79aa6166626ae834e1042f0c33
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,0,1,85.64861344,1556889326,Regular,071cc234cd6686fbecfd1b4f7c61f20c84a23a2d773619bb32f5352917f01300
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,42,1,85.64861344,1556889326,Regular,6870611f4b2ae7a52158d437a139e0afff58321c27237693267f101b942fb309
6d001b6527067edd8bef6173a6fc38a728c6c9351b28e86ec737f8c6371a32c6,1,3,1,85.59561557,1556383202,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
6fa125489983a9d8374cda5c8e5b6cdec9a6122d861e0b4c410e01ae7f240cf2,1,3,1,85.64861344,1556080847,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
6870611f4b2ae7a52158d437a139e0afff58321c27237693267f101b942fb309,1,3,1,85.64861344,1556043164,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
6cef8c1e45f1dd864869176406421125c79523991a3095ba35e7948cb288cca4,1,3,1,85.64861344,1555944961,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
eedb1d01732eff7e1fae8759c36814b7283a963be7626e416ff63912711d1aa0,1,3,1,85.64861344,1555913677,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
346ec4d7a4778579d27123163d9723ea7f11c72a7e0c7cb63edd06a5f3e47899,1,3,1,85.64861344,1555877553,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
3c9c28be355d43c61cadaf7a0d3434dfc69052e2c22ee88ce8f86591353e96b4,1,3,1,85.64861344,1555769551,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
c339fad8efb7675de0d617ca8bcd8366ce76ccb99c74ec4e86d0613b9b073db4,1,3,1,85.64861344,1555684438,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
1878b9e6b5ea13d3826fa54f82f7f7c7816418076d074ad1996fdc06b2f35cb6,1,3,1,85.64861344,1555616744,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
9fac05637649917cabd2f4a31a7dae7a1708f68d7a0b9f1ec47267bfa9f298f9,1,3,1,85.64861344,1555584100,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
071cc234cd6686fbecfd1b4f7c61f20c84a23a2d773619bb32f5352917f01300,1,3,1,85.64861344,1555546698,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
2910c0af1b98642506b25033446708203457a544e604d188a04d2016c34b3cf3,1,3,1,85.64861344,1555519742,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
be741ce4f44574211d7dd8651e657620fa4b218e02b380bee072d3dca9c795c0,1,3,1,85.64861344,1555432140,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
1cd4312aae4a0b44c96f9109c6783a7efdd34d5bc3fe7c1a97a3f0c259af8bdc,1,3,1,85.64861344,1555366190,Vote,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
eec71aac3c7565bedc2931f236c9707da91bfd79aa6166626ae834e1042f0c33,1,3,1,85.64861344,1555316995,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
a5c390b39e2836b1a19332b48d9e5a7ada37e8056b07cce2f6e8a50f0a1312bf,1,3,1,85.64861344,1555306972,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
90ba12cf52f91015a44db144b44e8af11992cbccbff28e3e0a6d4ba57f5c1932,1,3,1,85.64861344,1555215262,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
d7ccdbbe254a389f4b477396e29975f79d903288173c7a10481f37f31d4e77f2,1,3,1,82.64240922,1555189672,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
097352ee84f1a9d4e19ee96947247a2474ee6fbb1fc97125a5370bab5f7d6299,1,3,1,85.64861344,1555182439,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
ab012f4576d2341d4c74131431f85d6502a9fd912e138ed5b2b60a71de50b0ca,1,3,1,82.64240922,1555171504,Vote,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
