tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
231817c4fb7b0bea3fb3af957c085461b725c9efce3b017013210c1d6382dfa0,-1,14,1,186.59427107,1574898967,Regular,53098fff157ea8931d53a8fb2c41283f5c44480b6dde701e8754a79b0ad2a8a9
53098fff157ea8931d53a8fb2c41283f5c44480b6dde701e8754a79b0ad2a8a9,1,1,1,186.59427107,1571668351,Revocation,231817c4fb7b0bea3fb3af957c085461b725c9efce3b017013210c1d6382dfa0
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,-1,7,1,188.06374097,1566980180,Regular,c046acdb089ffca80f9873aeb31242c1546552c2d07e42ca7de69a5705aee15d
c046acdb089ffca80f9873aeb31242c1546552c2d07e42ca7de69a5705aee15d,1,3,1,188.06374097,1566930041,Vote,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
f0b95f44a9a0838fc988453280b7e604c54dcb25abb15e6247196a6536ed5e93,-1,4,1,188.11051419,1566248208,Regular,d8e927728187b114885842dd7512ce5fb67b5139f6f99ff2140378a5b094f4eb
1d4da97a86bad560d9a93f24c1e266c85a8d80e9024a45d3fb671549fcde64cd,-1,5,1,188.11051419,1565954778,Regular,8b56a62c516f356826af528a3c1e52e68007edd6ef278d460ea016c5b1ddc954
8b56a62c516f356826af528a3c1e52e68007edd6ef278d460ea016c5b1ddc954,1,3,1,188.11051419,1565902802,Vote,1d4da97a86bad560d9a93f24c1e266c85a8d80e9024a45d3fb671549fcde64cd
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,59,1,188.11051419,1565855818,Regular,9c708ad6ef7a65e8f6fcd28e916ddc9f7d16cdfed97f7d66c4cc356de3fee082
9c708ad6ef7a65e8f6fcd28e916ddc9f7d16cdfed97f7d66c4cc356de3fee082,1,3,1,188.11051419,1565689981,Vote,7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9
d8e927728187b114885842dd7512ce5fb67b5139f6f99ff2140378a5b094f4eb,1,3,1,188.11051419,1565662689,Vote,f0b95f44a9a0838fc988453280b7e604c54dcb25abb15e6247196a6536ed5e93
