tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e30a6530855becb3aa8c94a1be2fd1ed976994dadabde5e715203ba50fef02,-1,0,1,0.05240975,1588754885,Ticket,3a8c3d26ce63a4b11319ee6651a3daa3b44ad8305a29531319b0741db35e61a7
24e30a6530855becb3aa8c94a1be2fd1ed976994dadabde5e715203ba50fef02,-1,1,1,23.01805755,1588754885,Ticket,3a8c3d26ce63a4b11319ee6651a3daa3b44ad8305a29531319b0741db35e61a7
38bed6f53696a7c923287d227d77f1d2884c7dd70c0b6ea0380ea26613196079,-1,1,1,23.01805755,1588754885,Ticket,3a8c3d26ce63a4b11319ee6651a3daa3b44ad8305a29531319b0741db35e61a7
38bed6f53696a7c923287d227d77f1d2884c7dd70c0b6ea0380ea26613196079,-1,0,1,0.05240975,1588754885,Ticket,3a8c3d26ce63a4b11319ee6651a3daa3b44ad8305a29531319b0741db35e61a7
8b70608abe00863c66f0c503dccced67b6960cbeecf7c1e11c480fa730172c53,-1,0,1,0.05240975,1588754885,Ticket,3a8c3d26ce63a4b11319ee6651a3daa3b44ad8305a29531319b0741db35e61a7
8b70608abe00863c66f0c503dccced67b6960cbeecf7c1e11c480fa730172c53,-1,1,1,23.01805755,1588754885,Ticket,3a8c3d26ce63a4b11319ee6651a3daa3b44ad8305a29531319b0741db35e61a7
8c8d51f227b3d04d2bc16d9524bff0372644e653e4f1092923461405c6a81a17,-1,1,1,23.01805755,1588754885,Ticket,3a8c3d26ce63a4b11319ee6651a3daa3b44ad8305a29531319b0741db35e61a7
8c8d51f227b3d04d2bc16d9524bff0372644e653e4f1092923461405c6a81a17,-1,0,1,0.05240975,1588754885,Ticket,3a8c3d26ce63a4b11319ee6651a3daa3b44ad8305a29531319b0741db35e61a7
a83a8df81a9e46a31dda066e983ad51a95993c0bba67c87717bfc89dfc5c4797,-1,1,1,23.01805755,1588754885,Ticket,3a8c3d26ce63a4b11319ee6651a3daa3b44ad8305a29531319b0741db35e61a7
a83a8df81a9e46a31dda066e983ad51a95993c0bba67c87717bfc89dfc5c4797,-1,0,1,0.05240975,1588754885,Ticket,3a8c3d26ce63a4b11319ee6651a3daa3b44ad8305a29531319b0741db35e61a7
2623e922d8f86833f47487fb797e2bbc1b41e500a39f85cfd6cb8501d82a42de,-1,0,1,0.05240975,1588754830,Ticket,3a8c3d26ce63a4b11319ee6651a3daa3b44ad8305a29531319b0741db35e61a7
2623e922d8f86833f47487fb797e2bbc1b41e500a39f85cfd6cb8501d82a42de,-1,1,1,23.01805755,1588754830,Ticket,3a8c3d26ce63a4b11319ee6651a3daa3b44ad8305a29531319b0741db35e61a7
