tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a1a1b77a9178147abdf47c92296877e2e95a64e0a04acb7b9c6ce83d36f7512,-1,0,1,0.02698602,1675369011,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
3a1a1b77a9178147abdf47c92296877e2e95a64e0a04acb7b9c6ce83d36f7512,-1,1,1,19.03545253,1675369011,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
5f38285a97bd3260f1353ef2806f3098c192903ab602aa8d23485247642de507,-1,1,1,19.03545253,1675369011,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
5f38285a97bd3260f1353ef2806f3098c192903ab602aa8d23485247642de507,-1,0,1,0.02698602,1675369011,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
8150d9dc8a55b8f0f28fbddf044f0acec62a0baa4fa887aa8b876dffc49b840f,-1,1,1,19.03545253,1675369011,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
8150d9dc8a55b8f0f28fbddf044f0acec62a0baa4fa887aa8b876dffc49b840f,-1,0,1,0.02698602,1675369011,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
e2cc53fca2272a814f29730c6038e8dfe6d0087ce4b930cb0d3cffc62f54a513,-1,1,1,19.03545253,1675369011,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
e2cc53fca2272a814f29730c6038e8dfe6d0087ce4b930cb0d3cffc62f54a513,-1,0,1,0.02698602,1675369011,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
12593b4fa5bed9958f0d33e9f35271ae71fcfa1b95a2c09087cf415afff1eb86,-1,1,1,19.03545253,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
12593b4fa5bed9958f0d33e9f35271ae71fcfa1b95a2c09087cf415afff1eb86,-1,0,1,0.02698602,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
1b8315383764b77b447446291bd750e8b2f85342eda112c2a2728da42ab5216c,-1,0,1,0.02698602,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
1b8315383764b77b447446291bd750e8b2f85342eda112c2a2728da42ab5216c,-1,1,1,19.03545253,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
1f007fc24c65b142682480b05dcdfe812007537b5f0dbcfdcac45f22da4b8edc,-1,0,1,0.02698602,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
1f007fc24c65b142682480b05dcdfe812007537b5f0dbcfdcac45f22da4b8edc,-1,1,1,19.03545253,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
202c5fc20f800ac3f857256a4b39421e8f60bf209894ea4c015aec108519eec0,-1,0,1,0.02698602,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
202c5fc20f800ac3f857256a4b39421e8f60bf209894ea4c015aec108519eec0,-1,1,1,19.03545253,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
45bcbb62b507c06b8177c246e00771b1ec1ee17797434cfac7e2c4fbe6e61d44,-1,1,1,19.03545253,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
45bcbb62b507c06b8177c246e00771b1ec1ee17797434cfac7e2c4fbe6e61d44,-1,0,1,0.02698602,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
49b89b5a1519d7f806d104629c062a7541c30897972c18cff4145ed4dc046dbf,-1,1,1,19.03545253,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
49b89b5a1519d7f806d104629c062a7541c30897972c18cff4145ed4dc046dbf,-1,0,1,0.02698602,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
4bca70f5794d06f10e741e15ca22db4b73c7cf4916d10860c7264e8e64e43fa6,-1,1,1,19.03545253,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
4bca70f5794d06f10e741e15ca22db4b73c7cf4916d10860c7264e8e64e43fa6,-1,0,1,0.02698602,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
5b55ea33c9048b892867c00075a7bb65eb5af2f8d6fd8f5ba6f97997a9b44802,-1,0,1,0.02698602,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
5b55ea33c9048b892867c00075a7bb65eb5af2f8d6fd8f5ba6f97997a9b44802,-1,1,1,19.03545253,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
9025ab7f0d3a81455aabe56b5ef27a4ef3e7cbdd5e11976a23d14fba7e1cbcc1,-1,1,1,19.03545253,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
9025ab7f0d3a81455aabe56b5ef27a4ef3e7cbdd5e11976a23d14fba7e1cbcc1,-1,0,1,0.02698602,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
974f31a8644930fb523c868cb659fb414705435aba15038ced925731040b64c2,-1,0,1,0.02698602,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
974f31a8644930fb523c868cb659fb414705435aba15038ced925731040b64c2,-1,1,1,19.03545253,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
d64d80bb6e7ffbed0558d5517681f70b1610f631ac7a6fa648c16cd4d7b424e7,-1,1,1,19.03545253,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
d64d80bb6e7ffbed0558d5517681f70b1610f631ac7a6fa648c16cd4d7b424e7,-1,0,1,0.02698602,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
dc53e60d44dd0055c4f28a586a26e8da87843cb3ca31fa2d2e9373885eae9fa7,-1,0,1,0.02698602,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
dc53e60d44dd0055c4f28a586a26e8da87843cb3ca31fa2d2e9373885eae9fa7,-1,1,1,19.03545253,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
ff44c56058ce677ec7beeafd6b4718f2178ce2683513e1c3db4715d6b57407e9,-1,0,1,0.02698602,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
ff44c56058ce677ec7beeafd6b4718f2178ce2683513e1c3db4715d6b57407e9,-1,1,1,19.03545253,1675368865,Ticket,76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37
76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37,1,33,1,19.03545253,1675368851,Regular,8150d9dc8a55b8f0f28fbddf044f0acec62a0baa4fa887aa8b876dffc49b840f
76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37,1,18,1,0.02698602,1675368851,Regular,12593b4fa5bed9958f0d33e9f35271ae71fcfa1b95a2c09087cf415afff1eb86
76d62635655c070d27d5f303e1f969f9447f037d25b378341854ff3b6f76bf37,1,19,1,19.03545253,1675368851,Regular,12593b4fa5bed9958f0d33e9f35271ae71fcfa1b95a2c09087cf415afff1eb86
