tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a220bbb6442484ff7bb07bc58c5f17c5aa5192dced38c40fccc07a53803eaad,-1,2,1,181.49832992,1556204259,Regular,06db3175159c3fd2a0eccfbcd6b0368ccd1129852838634164a22d045423e06f
06db3175159c3fd2a0eccfbcd6b0368ccd1129852838634164a22d045423e06f,1,2,1,181.49832992,1556171726,Vote,2a220bbb6442484ff7bb07bc58c5f17c5aa5192dced38c40fccc07a53803eaad
2ccf2bf9b4d385642510deff6ba30903f41686ce16b35ebe59787ebed502e2fe,-1,1,1,181.49832992,1554586541,Regular,462de758e6fb69369a251324462ce74e839d540bc6f6b8428294a38f672dc70b
462de758e6fb69369a251324462ce74e839d540bc6f6b8428294a38f672dc70b,1,2,1,181.49832992,1554548193,Vote,2ccf2bf9b4d385642510deff6ba30903f41686ce16b35ebe59787ebed502e2fe
a91035d5a015c9d3daf786c6d39ab89d96836aa16a8b2832eb7736b37f3ac918,-1,0,1,181.49832992,1554413297,Regular,a26a62298e714cb42d7b153d764e71811196eb8c8482e51e28027e7becf4a54f
a26a62298e714cb42d7b153d764e71811196eb8c8482e51e28027e7becf4a54f,1,2,1,181.49832992,1554375261,Vote,a91035d5a015c9d3daf786c6d39ab89d96836aa16a8b2832eb7736b37f3ac918
a5955795cbd670b68fc1de70f465a98634dc576a6b93005818a4783e4be25dea,-1,8,1,181.49832992,1554314778,Regular,3c02d0ddba6984f4aea166aec0287edb62c16fffe1c4cbc09c0a55d3ce2ad64a
3c02d0ddba6984f4aea166aec0287edb62c16fffe1c4cbc09c0a55d3ce2ad64a,1,2,1,181.49832992,1554125567,Vote,a5955795cbd670b68fc1de70f465a98634dc576a6b93005818a4783e4be25dea
bf8c32bd0d25a1b2c00fdb068919334e7877e495f4d44d0f59523bb439580c5e,-1,1,1,181.55306908,1553669704,Regular,592ad237c071608362bfbfb106044f4b7d1a80eac9f349b11b21f092c7c32948
592ad237c071608362bfbfb106044f4b7d1a80eac9f349b11b21f092c7c32948,1,2,1,181.55306908,1553632278,Vote,bf8c32bd0d25a1b2c00fdb068919334e7877e495f4d44d0f59523bb439580c5e
458bb7c29ea3deaff846e7febe3c1b6915a6bbb88acc3cd1b768a0219aaa3b13,-1,1,1,70.06475829,1552170874,Regular,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,1,20,1,70.06475829,1552170819,Regular,458bb7c29ea3deaff846e7febe3c1b6915a6bbb88acc3cd1b768a0219aaa3b13
