tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1933ece389e27a933aa4cd58b8e289cf4adac56be5d704a0e93db7b4b8967003,-1,0,1,0.04613975,1630308614,Ticket,cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733
1933ece389e27a933aa4cd58b8e289cf4adac56be5d704a0e93db7b4b8967003,-1,1,1,13.42319686,1630308614,Ticket,cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733
26d89f6fc1ae4d6e65fc8d312806d0ed482df0c27d99f2e2544d8f0c65fe953b,-1,1,1,13.42319686,1630308614,Ticket,cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733
26d89f6fc1ae4d6e65fc8d312806d0ed482df0c27d99f2e2544d8f0c65fe953b,-1,0,1,0.04613975,1630308614,Ticket,cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733
2f7affe75598e1748e04452dc47fadd3f8ba33a03fe48e6f11d6693f05569677,-1,0,1,0.04613975,1630308614,Ticket,cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733
2f7affe75598e1748e04452dc47fadd3f8ba33a03fe48e6f11d6693f05569677,-1,1,1,13.42319686,1630308614,Ticket,cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733
3ff40e2715bb0ef5118c66b0195ae2438ec3ab38f82f3b61a7aed74dbc6f8126,-1,1,1,13.42319686,1630308614,Ticket,cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733
3ff40e2715bb0ef5118c66b0195ae2438ec3ab38f82f3b61a7aed74dbc6f8126,-1,0,1,0.04613975,1630308614,Ticket,cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733
831c01f7c66712a38f2cefd356c56a7795fef82b3757536369dc2a813688481c,-1,1,1,13.42319686,1630308614,Ticket,cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733
831c01f7c66712a38f2cefd356c56a7795fef82b3757536369dc2a813688481c,-1,0,1,0.04613975,1630308614,Ticket,cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733
916af7e9bc7baf236c930a6fadd891e6a87c7b9361dc5dfced588395ba86abc1,-1,1,1,13.42319686,1630308614,Ticket,cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733
916af7e9bc7baf236c930a6fadd891e6a87c7b9361dc5dfced588395ba86abc1,-1,0,1,0.04613975,1630308614,Ticket,cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733
9c71b32d53d2ff9db9eb60d65e4f76607b898ec1b502c604005b00d382ac9037,-1,1,1,13.42319686,1630308614,Ticket,cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733
9c71b32d53d2ff9db9eb60d65e4f76607b898ec1b502c604005b00d382ac9037,-1,0,1,0.04613975,1630308614,Ticket,cb008702eac37c4ec57cbaacaff387c849c05d6983303b3682924c1bdfcc3733
