tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54f48aea01b14d430d044dacea22bdad0a0eccadddde065afdf81c46bf2d6f08,-1,0,1,2.000298,1694447359,Ticket,f61a27161c474b52b1db5325fac82f0b929360ec64a6af0876795012a8563804
ca45499a0d4d1019d17e7173cf90d5ba6cf7d26623293ebb9c0520b592f9b91e,-1,0,1,2.000298,1694447359,Ticket,f61a27161c474b52b1db5325fac82f0b929360ec64a6af0876795012a8563804
81e1332a19f7e4cc9dff0048e872c53a2e87d988c30464b94a20f0ad133b59f5,-1,0,1,2.000298,1694445730,Ticket,f61a27161c474b52b1db5325fac82f0b929360ec64a6af0876795012a8563804
9c3490e128caaad02ee52cf5132b06310abe527794009e4acab4d98508b3e347,-1,0,1,2.000298,1694445730,Ticket,f61a27161c474b52b1db5325fac82f0b929360ec64a6af0876795012a8563804
e341e3ffdf5ff982c53196518e40fc86ad27ecabb0e69f4efd9371549d61957d,-1,0,1,2.000298,1694445730,Ticket,f61a27161c474b52b1db5325fac82f0b929360ec64a6af0876795012a8563804
f61a27161c474b52b1db5325fac82f0b929360ec64a6af0876795012a8563804,1,4,1,2.000298,1694445261,Regular,ca45499a0d4d1019d17e7173cf90d5ba6cf7d26623293ebb9c0520b592f9b91e
f61a27161c474b52b1db5325fac82f0b929360ec64a6af0876795012a8563804,1,0,1,2.000298,1694445261,Regular,54f48aea01b14d430d044dacea22bdad0a0eccadddde065afdf81c46bf2d6f08
f61a27161c474b52b1db5325fac82f0b929360ec64a6af0876795012a8563804,1,1,1,2.000298,1694445261,Regular,81e1332a19f7e4cc9dff0048e872c53a2e87d988c30464b94a20f0ad133b59f5
f61a27161c474b52b1db5325fac82f0b929360ec64a6af0876795012a8563804,1,3,1,2.000298,1694445261,Regular,9c3490e128caaad02ee52cf5132b06310abe527794009e4acab4d98508b3e347
f61a27161c474b52b1db5325fac82f0b929360ec64a6af0876795012a8563804,1,2,1,2.000298,1694445261,Regular,e341e3ffdf5ff982c53196518e40fc86ad27ecabb0e69f4efd9371549d61957d
