tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,160,1,70.50966905,1581264905,Regular,053eb682d358c07e15c0252a62c8036f39c7231384cedee1e736d6f2ff2f9066
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,518,1,70.50966905,1581264905,Regular,b1f0e8dec2be15f10c2f0a50b42fd67b3243b4233a33b56740db8743f0aa4eeb
053eb682d358c07e15c0252a62c8036f39c7231384cedee1e736d6f2ff2f9066,1,3,1,70.50966905,1578271986,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
b1f0e8dec2be15f10c2f0a50b42fd67b3243b4233a33b56740db8743f0aa4eeb,1,3,1,70.50966905,1576570565,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2,-1,39,1,70.55089905,1575707932,Regular,22126b29c7eb26e5c4e3ee6e0908140cf4b3e79ff15efbb024efc98ce58a9dff
85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772,-1,13,1,70.55089905,1575575459,Regular,f28129cc6264397c3e7d1e21105b2e1ac0c67536e9387975b46a113c8214f093
85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772,-1,14,1,70.55089905,1575575459,Regular,93726c41c9277f08f085a271f69097572532809961be116f93b99055c9765994
85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772,-1,25,1,69.21435035,1575575459,Regular,4e2a893133e56d4c878371f2f5046db02b727d328bd8612082d554b9f15c51a4
41b416b330761cbe247dd7f978ae47b85eb1d09810c6a37453fccafaa59d3bb8,-1,15,1,70.55089905,1575574046,Regular,1e563fc954b9e81b30a9b2de150cc97826f5f8f0a6f2639bb2a096e7b95d0572
8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d,-1,22,1,70.55089905,1575561778,Regular,ab6cf86b5f2a7cff0f70563949cb12f4f526c5ef26e91c9a0da6a54a2f5e951a
8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d,-1,51,1,70.55089905,1575561778,Regular,61f219c18683142dd5a7f2687334e283fb77ea1f3c13000af3c63358acdaf23f
8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d,-1,52,1,70.55089905,1575561778,Regular,cdbd3c434222932b9e90101be5895a8882ff8c988879248b907b96a70fba6740
ab6cf86b5f2a7cff0f70563949cb12f4f526c5ef26e91c9a0da6a54a2f5e951a,1,3,1,70.55089905,1575260808,Vote,8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d
f28129cc6264397c3e7d1e21105b2e1ac0c67536e9387975b46a113c8214f093,1,3,1,70.55089905,1575232337,Vote,85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772
61f219c18683142dd5a7f2687334e283fb77ea1f3c13000af3c63358acdaf23f,1,3,1,70.55089905,1575146962,Vote,8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d
22126b29c7eb26e5c4e3ee6e0908140cf4b3e79ff15efbb024efc98ce58a9dff,1,3,1,70.55089905,1574984502,Vote,783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2
4e2a893133e56d4c878371f2f5046db02b727d328bd8612082d554b9f15c51a4,1,1,1,69.21435035,1574856007,Revocation,85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772
93726c41c9277f08f085a271f69097572532809961be116f93b99055c9765994,1,3,1,70.55089905,1574482555,Vote,85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772
cdbd3c434222932b9e90101be5895a8882ff8c988879248b907b96a70fba6740,1,3,1,70.55089905,1573946046,Vote,8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d
1e563fc954b9e81b30a9b2de150cc97826f5f8f0a6f2639bb2a096e7b95d0572,1,3,1,70.55089905,1573871733,Vote,41b416b330761cbe247dd7f978ae47b85eb1d09810c6a37453fccafaa59d3bb8
