tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7,-1,149,1,103.84273335,1575608140,Regular,27d83f200a206f7d6ccd4cae3dcf8704960ec73d532dfa1904d63df1cd75c36a
27d83f200a206f7d6ccd4cae3dcf8704960ec73d532dfa1904d63df1cd75c36a,1,3,1,103.84273335,1574768317,Vote,9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7
9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0,-1,66,1,103.84273335,1573806153,Regular,72cc71501ce795bc4ac0556fac253ff79a13f2cc91ca75492cf4a38b01d13096
72cc71501ce795bc4ac0556fac253ff79a13f2cc91ca75492cf4a38b01d13096,1,3,1,103.84273335,1573756217,Vote,9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0
18b67d8bb188a03ec68496c35bd1ce0769dbe25ccf6d6150b2ec58485a1f2935,-1,4,1,103.88530674,1573644466,Regular,f1a82e4f36875dff8c452316f70c2391dab1116fa4478bf146098f264d8301fb
c965a219a4dc74881e0ec8f743c098c64eeb2e339286d2a8bd6dea7a8402f5fa,-1,0,1,103.88530674,1572932525,Regular,d8b7e4ea73bce2f2f44a6702ebf3a641f2d50d749492b5aa08e8dd902d4bb020
f1a82e4f36875dff8c452316f70c2391dab1116fa4478bf146098f264d8301fb,1,3,1,103.88530674,1572909947,Vote,18b67d8bb188a03ec68496c35bd1ce0769dbe25ccf6d6150b2ec58485a1f2935
d8b7e4ea73bce2f2f44a6702ebf3a641f2d50d749492b5aa08e8dd902d4bb020,1,3,1,103.88530674,1572887563,Vote,c965a219a4dc74881e0ec8f743c098c64eeb2e339286d2a8bd6dea7a8402f5fa
1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c,-1,30,1,103.88530674,1572682883,Regular,b936c4bf51ce0c37bd31d13480644aca893e779cf6ff90a885dfa5f4b7467a74
c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8,-1,5,1,103.88530674,1572681211,Regular,c37b65cec17137c8f933e78500ffb8e2cd0b1b1c57fa31f145ebb9d45567232e
b936c4bf51ce0c37bd31d13480644aca893e779cf6ff90a885dfa5f4b7467a74,1,3,1,103.88530674,1572349145,Vote,1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c
c37b65cec17137c8f933e78500ffb8e2cd0b1b1c57fa31f145ebb9d45567232e,1,3,1,103.88530674,1572279850,Vote,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
4548e98b9ff4d200e52d3a8f1b364576b0784db7680e2e21a18e9a71215802af,-1,2,1,103.88530674,1571492124,Regular,26fadf2a53586676c10c85e827ee5cf49a72c73a0cd71d944e2befc62bd7648e
49634fa35b4a500acf2663a7896c680270316c54e2f54ab2182ebb147ee85a80,-1,1,1,103.88530674,1571490551,Regular,968e23c7758b7e9043ba2fc09380e9e3c49ccd837d1bed9d2270d0d574f87e70
