tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79faddd9e09dbe348b09d398d4e6695f03ed557bc86e0bf4e068e38887761e3b,-1,1,1,103.53881995,1548806636,Vote,f955b75edfa6d2d29d45d5457447cd892d9492e2c9cad8226750b96110aa7bcf
e71606f70e240be26e5ff3b1006b4a99b5961c57846ce51e636bb0f1dd9b66e7,-1,1,1,103.53881995,1547514525,Vote,3173c1c690b6ee88eaf343ed04f97bb631273fbb957e8624d811d59e299ed25a
34ed0d8838e21bde20542d91f89c57b4ca2513ccd43d8e13513031febf8ee805,-1,1,1,103.53881995,1547274478,Vote,4cd1400eba8a5e032a0438e4fba55c872e01737388ff6edf90602dfaefa34c2e
fb52f262f30fe7ace4f9d4e95b0e9e64d3cd5cb47e904f1db9864664c4314336,-1,1,1,103.53881995,1546641622,Vote,d12cb7a2ec99ebdf968a68e684083b12b119b36673a8edaef8ec1251f44240a3
249c37032e4af2dad73747d90fafb5ee9018e9c0ba1c89b28753997fcb5e25a7,-1,1,1,103.53881995,1546505793,Vote,ee20100dfc5773ae527dd00a913f52bbc4aa89dfcde1a30d9f0a346e1afd044c
22fbd453816fbd66275dce31ff517700bf45a899e0e169c92fd43a397b16e644,-1,1,1,103.53881995,1546498765,Vote,d0ec78eb4f85d9f48d4b7e6317609dea04e9c9c1fae87571aa1599ca90e89130
49e462897491bb11aa207dd21718edf34161d548810b5fa15bfaffd1337c1e36,-1,1,1,103.53881995,1546464172,Vote,839bb18ce78b8e26b2673a2217ddd1583664422c04605f5311b79112b3505bb1
3173c1c690b6ee88eaf343ed04f97bb631273fbb957e8624d811d59e299ed25a,1,0,1,103.53881995,1546234111,Ticket,e71606f70e240be26e5ff3b1006b4a99b5961c57846ce51e636bb0f1dd9b66e7
4cd1400eba8a5e032a0438e4fba55c872e01737388ff6edf90602dfaefa34c2e,1,0,1,103.53881995,1546234111,Ticket,34ed0d8838e21bde20542d91f89c57b4ca2513ccd43d8e13513031febf8ee805
839bb18ce78b8e26b2673a2217ddd1583664422c04605f5311b79112b3505bb1,1,0,1,103.53881995,1546234111,Ticket,49e462897491bb11aa207dd21718edf34161d548810b5fa15bfaffd1337c1e36
d0ec78eb4f85d9f48d4b7e6317609dea04e9c9c1fae87571aa1599ca90e89130,1,0,1,103.53881995,1546234111,Ticket,22fbd453816fbd66275dce31ff517700bf45a899e0e169c92fd43a397b16e644
d12cb7a2ec99ebdf968a68e684083b12b119b36673a8edaef8ec1251f44240a3,1,0,1,103.53881995,1546234111,Ticket,fb52f262f30fe7ace4f9d4e95b0e9e64d3cd5cb47e904f1db9864664c4314336
ee20100dfc5773ae527dd00a913f52bbc4aa89dfcde1a30d9f0a346e1afd044c,1,0,1,103.53881995,1546234111,Ticket,249c37032e4af2dad73747d90fafb5ee9018e9c0ba1c89b28753997fcb5e25a7
f955b75edfa6d2d29d45d5457447cd892d9492e2c9cad8226750b96110aa7bcf,1,0,1,103.53881995,1546234111,Ticket,79faddd9e09dbe348b09d398d4e6695f03ed557bc86e0bf4e068e38887761e3b
