tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
443bc585913eb9282e636c9e8d6bf688a57aff133b365b41b7d5abe146ad2867,-1,1,1,16.36820912,1669039803,Ticket,095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934
443bc585913eb9282e636c9e8d6bf688a57aff133b365b41b7d5abe146ad2867,-1,0,1,0.02949168,1669039803,Ticket,095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934
549cd16372ca0d90d22311ff7185c01dbfff58c7b4a0085a324797da68ef1d43,-1,1,1,16.36820912,1669039803,Ticket,095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934
549cd16372ca0d90d22311ff7185c01dbfff58c7b4a0085a324797da68ef1d43,-1,0,1,0.02949168,1669039803,Ticket,095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934
5b7706faf111c65c88eb6fa1c78395162aa6e6d5d56060448defe7dd7a3ee19e,-1,1,1,16.36820912,1669039803,Ticket,095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934
5b7706faf111c65c88eb6fa1c78395162aa6e6d5d56060448defe7dd7a3ee19e,-1,0,1,0.02949168,1669039803,Ticket,095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934
b6fd6f30cc614c783c8a5aa8434ad187718c6ac04a1d747e1aee037a392a3b25,-1,0,1,0.02949168,1669039803,Ticket,095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934
b6fd6f30cc614c783c8a5aa8434ad187718c6ac04a1d747e1aee037a392a3b25,-1,1,1,16.36820912,1669039803,Ticket,095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934
f9d50097d6cda27865c6848b7e6b0aac646e966dcdb4ee539377f68f1899de03,-1,0,1,0.02949168,1669039803,Ticket,095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934
f9d50097d6cda27865c6848b7e6b0aac646e966dcdb4ee539377f68f1899de03,-1,1,1,16.36820912,1669039803,Ticket,095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934
095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934,1,7,1,16.36820912,1669039654,Regular,f9d50097d6cda27865c6848b7e6b0aac646e966dcdb4ee539377f68f1899de03
095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934,1,0,1,0.02949168,1669039654,Regular,549cd16372ca0d90d22311ff7185c01dbfff58c7b4a0085a324797da68ef1d43
095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934,1,1,1,16.36820912,1669039654,Regular,549cd16372ca0d90d22311ff7185c01dbfff58c7b4a0085a324797da68ef1d43
095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934,1,4,1,0.02949168,1669039654,Regular,443bc585913eb9282e636c9e8d6bf688a57aff133b365b41b7d5abe146ad2867
095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934,1,5,1,16.36820912,1669039654,Regular,443bc585913eb9282e636c9e8d6bf688a57aff133b365b41b7d5abe146ad2867
095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934,1,8,1,0.02949168,1669039654,Regular,5b7706faf111c65c88eb6fa1c78395162aa6e6d5d56060448defe7dd7a3ee19e
095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934,1,9,1,16.36820912,1669039654,Regular,5b7706faf111c65c88eb6fa1c78395162aa6e6d5d56060448defe7dd7a3ee19e
095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934,1,2,1,0.02949168,1669039654,Regular,b6fd6f30cc614c783c8a5aa8434ad187718c6ac04a1d747e1aee037a392a3b25
095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934,1,3,1,16.36820912,1669039654,Regular,b6fd6f30cc614c783c8a5aa8434ad187718c6ac04a1d747e1aee037a392a3b25
095cf6e36571b9fb44c4b5a27328ff959e3b835cb32e39509a8d929a5eb31934,1,6,1,0.02949168,1669039654,Regular,f9d50097d6cda27865c6848b7e6b0aac646e966dcdb4ee539377f68f1899de03
