tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26189cc842563c077192d3182525346c322f3fdfb3a7b393b4007b58268ec937,-1,0,1,0.0397962,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
26189cc842563c077192d3182525346c322f3fdfb3a7b393b4007b58268ec937,-1,1,1,80.72864464,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
2fec5e5dd56b02c13cceb5215f3d8fd33340e5f515448f0ea00cbb2d3b0fdbdb,-1,0,1,0.0397962,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
2fec5e5dd56b02c13cceb5215f3d8fd33340e5f515448f0ea00cbb2d3b0fdbdb,-1,1,1,80.72864464,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
33afcbf5557d927e48614146a566256eb118e7ed319ff0b03cdae9e7942ec2f1,-1,1,1,80.72864464,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
33afcbf5557d927e48614146a566256eb118e7ed319ff0b03cdae9e7942ec2f1,-1,0,1,0.0397962,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
49d3cbafc5fac1f9403d2f152bd11fc5e92528d76ba8734568067ee6517c1cb5,-1,0,1,0.0397962,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
49d3cbafc5fac1f9403d2f152bd11fc5e92528d76ba8734568067ee6517c1cb5,-1,1,1,80.72864464,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
538b29d2a567a28638437ff814234fda14fe23655a877fc9a862a0661bbb0310,-1,0,1,0.0397962,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
538b29d2a567a28638437ff814234fda14fe23655a877fc9a862a0661bbb0310,-1,1,1,80.72864464,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
59903cfac7b0be27920ecc64d1d6c4ab5601e426eaac534c964290d67cfe1eeb,-1,1,1,80.72864464,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
59903cfac7b0be27920ecc64d1d6c4ab5601e426eaac534c964290d67cfe1eeb,-1,0,1,0.0397962,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
6f171c55ee765a9a4ef91f66b462abbdc52f20feca0e78f24e35e3408628a4d2,-1,1,1,80.72864464,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
6f171c55ee765a9a4ef91f66b462abbdc52f20feca0e78f24e35e3408628a4d2,-1,0,1,0.0397962,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
79a4387afc2a49008061b718c769dc69f19199a667c5bedc39ae6e5498d9240b,-1,1,1,80.72864464,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
79a4387afc2a49008061b718c769dc69f19199a667c5bedc39ae6e5498d9240b,-1,0,1,0.0397962,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
7ddfa516112f6524c965cf77a5df75dcbe10c7da12d2dd5762ac00192be12a41,-1,0,1,0.0397962,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
7ddfa516112f6524c965cf77a5df75dcbe10c7da12d2dd5762ac00192be12a41,-1,1,1,80.72864464,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
8351681b4bffa5a113569c991e9325f22d88a03a508f1b292471934743d30332,-1,1,1,80.72864464,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
8351681b4bffa5a113569c991e9325f22d88a03a508f1b292471934743d30332,-1,0,1,0.0397962,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
862fe3c8df826840e6ac2662d1aa80b080b1a4dc3ea530aa3978e24de8d873ab,-1,1,1,80.72864464,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
862fe3c8df826840e6ac2662d1aa80b080b1a4dc3ea530aa3978e24de8d873ab,-1,0,1,0.0397962,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
bbb8cacfb0b47607302ec96c3826a6001448dda1534a107bced59786fca9a225,-1,0,1,0.0397962,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
bbb8cacfb0b47607302ec96c3826a6001448dda1534a107bced59786fca9a225,-1,1,1,80.72864464,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
ff3d9b595d910e0a85a6cffbf9326699e06977e6c10ccb46cf3328fd66ba090c,-1,0,1,0.0397962,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
ff3d9b595d910e0a85a6cffbf9326699e06977e6c10ccb46cf3328fd66ba090c,-1,1,1,80.72864464,1644892513,Ticket,0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,14,1,0.0397962,1644892326,Regular,bbb8cacfb0b47607302ec96c3826a6001448dda1534a107bced59786fca9a225
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,15,1,80.72864464,1644892326,Regular,bbb8cacfb0b47607302ec96c3826a6001448dda1534a107bced59786fca9a225
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,12,1,0.0397962,1644892326,Regular,7ddfa516112f6524c965cf77a5df75dcbe10c7da12d2dd5762ac00192be12a41
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,23,1,80.72864464,1644892326,Regular,862fe3c8df826840e6ac2662d1aa80b080b1a4dc3ea530aa3978e24de8d873ab
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,22,1,0.0397962,1644892326,Regular,862fe3c8df826840e6ac2662d1aa80b080b1a4dc3ea530aa3978e24de8d873ab
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,25,1,80.72864464,1644892326,Regular,ff3d9b595d910e0a85a6cffbf9326699e06977e6c10ccb46cf3328fd66ba090c
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,24,1,0.0397962,1644892326,Regular,ff3d9b595d910e0a85a6cffbf9326699e06977e6c10ccb46cf3328fd66ba090c
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,9,1,80.72864464,1644892326,Regular,2fec5e5dd56b02c13cceb5215f3d8fd33340e5f515448f0ea00cbb2d3b0fdbdb
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,8,1,0.0397962,1644892326,Regular,2fec5e5dd56b02c13cceb5215f3d8fd33340e5f515448f0ea00cbb2d3b0fdbdb
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,7,1,80.72864464,1644892326,Regular,59903cfac7b0be27920ecc64d1d6c4ab5601e426eaac534c964290d67cfe1eeb
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,6,1,0.0397962,1644892326,Regular,59903cfac7b0be27920ecc64d1d6c4ab5601e426eaac534c964290d67cfe1eeb
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,17,1,80.72864464,1644892326,Regular,538b29d2a567a28638437ff814234fda14fe23655a877fc9a862a0661bbb0310
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,16,1,0.0397962,1644892326,Regular,538b29d2a567a28638437ff814234fda14fe23655a877fc9a862a0661bbb0310
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,19,1,80.72864464,1644892326,Regular,26189cc842563c077192d3182525346c322f3fdfb3a7b393b4007b58268ec937
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,18,1,0.0397962,1644892326,Regular,26189cc842563c077192d3182525346c322f3fdfb3a7b393b4007b58268ec937
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,3,1,80.72864464,1644892326,Regular,6f171c55ee765a9a4ef91f66b462abbdc52f20feca0e78f24e35e3408628a4d2
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,2,1,0.0397962,1644892326,Regular,6f171c55ee765a9a4ef91f66b462abbdc52f20feca0e78f24e35e3408628a4d2
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,5,1,80.72864464,1644892326,Regular,49d3cbafc5fac1f9403d2f152bd11fc5e92528d76ba8734568067ee6517c1cb5
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,4,1,0.0397962,1644892326,Regular,49d3cbafc5fac1f9403d2f152bd11fc5e92528d76ba8734568067ee6517c1cb5
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,21,1,80.72864464,1644892326,Regular,33afcbf5557d927e48614146a566256eb118e7ed319ff0b03cdae9e7942ec2f1
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,20,1,0.0397962,1644892326,Regular,33afcbf5557d927e48614146a566256eb118e7ed319ff0b03cdae9e7942ec2f1
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,11,1,80.72864464,1644892326,Regular,8351681b4bffa5a113569c991e9325f22d88a03a508f1b292471934743d30332
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,10,1,0.0397962,1644892326,Regular,8351681b4bffa5a113569c991e9325f22d88a03a508f1b292471934743d30332
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,0,1,0.0397962,1644892326,Regular,79a4387afc2a49008061b718c769dc69f19199a667c5bedc39ae6e5498d9240b
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,13,1,80.72864464,1644892326,Regular,7ddfa516112f6524c965cf77a5df75dcbe10c7da12d2dd5762ac00192be12a41
0ad0afb8e10a4a579734aee4648090cc69f833412057224ec6c1cd7dd838c627,1,1,1,80.72864464,1644892326,Regular,79a4387afc2a49008061b718c769dc69f19199a667c5bedc39ae6e5498d9240b
