tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7,-1,24,1,9.42481244,1602043044,Regular,89f272b461f35c7b267268021b77b2b5b2a7b41f28591935fd3500a868be7640
89f272b461f35c7b267268021b77b2b5b2a7b41f28591935fd3500a868be7640,1,3,1,9.42481244,1598828406,Vote,306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,322,1,9.45570267,1598584909,Regular,1e130ecc3d7b2c1c398d330cae5eb0bbdd708fe41ef65d0094f7381f1cb7c1f2
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,306,1,9.45570267,1598584909,Regular,3eb07b6c5f142b2c942673f62f5dd68062f132de9e726b89f3d51af2a981afde
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,298,1,9.48757615,1598584909,Regular,bbae2e8293dda2cb388f2b9d5fd7b0b0f4722cda381a78f51784c01525caa6cc
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,89,1,9.45570267,1598584909,Regular,1dcc2f43b8d76de36556082b4e71d34234bad9af0e86a685fad09f7b9a1569b1
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,28,1,9.45570267,1598584909,Regular,6175718732a6bb2773631ff33fff295c2eb13c21aea8c1909b987395d659259c
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,323,1,9.45570267,1598584909,Regular,ff54ed5af58de1c6a4dd03b22ad2b84612ee167eb8935d37d29e4afcbcfc5df3
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,29,1,9.45570267,1598584909,Regular,17bf28751653072e651d0986ea67c777db8304f8337861c302aa8b190fd8909d
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,60,1,9.45570267,1598584909,Regular,51f1421778dc9a4b507ee50a5ec033cdd08902f1726fa3b8ee747e3ad6357e52
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,47,1,9.45570267,1598584909,Regular,03612158926c10297abc940dc7c60780307d8d0ea4abacc159678f875ffe5544
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,200,1,9.45570267,1598584909,Regular,2b3551102f81770f0d9e22650d6c07be223e15e3dd5f3eeb8fa87a4781958b70
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,413,1,9.45570267,1598584909,Regular,e2bdb9225161b6103396f265a6e854bd5568be04af6c37fe3dbabedf8dc59d8b
1e130ecc3d7b2c1c398d330cae5eb0bbdd708fe41ef65d0094f7381f1cb7c1f2,1,3,1,9.45570267,1597924747,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
03612158926c10297abc940dc7c60780307d8d0ea4abacc159678f875ffe5544,1,3,1,9.45570267,1597686737,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
ff54ed5af58de1c6a4dd03b22ad2b84612ee167eb8935d37d29e4afcbcfc5df3,1,3,1,9.45570267,1597209708,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
51f1421778dc9a4b507ee50a5ec033cdd08902f1726fa3b8ee747e3ad6357e52,1,3,1,9.45570267,1596148155,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
17bf28751653072e651d0986ea67c777db8304f8337861c302aa8b190fd8909d,1,3,1,9.45570267,1596090855,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
1dcc2f43b8d76de36556082b4e71d34234bad9af0e86a685fad09f7b9a1569b1,1,3,1,9.45570267,1595981682,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
2b3551102f81770f0d9e22650d6c07be223e15e3dd5f3eeb8fa87a4781958b70,1,3,1,9.45570267,1595922867,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
e2bdb9225161b6103396f265a6e854bd5568be04af6c37fe3dbabedf8dc59d8b,1,3,1,9.45570267,1595833809,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
3eb07b6c5f142b2c942673f62f5dd68062f132de9e726b89f3d51af2a981afde,1,3,1,9.45570267,1595772983,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
6175718732a6bb2773631ff33fff295c2eb13c21aea8c1909b987395d659259c,1,3,1,9.45570267,1595713802,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
bbae2e8293dda2cb388f2b9d5fd7b0b0f4722cda381a78f51784c01525caa6cc,1,3,1,9.48757615,1595518069,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
