tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,150,1,56.67814965,1635853429,Regular,28a1359c308f3492519d3ed640e7d4f0eabc29dddf613a839e6cdcdc0ca056e2
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,247,1,56.71125946,1635853301,Regular,b9f0d95a65e7a7bc5a546e369aebc544dc96f60f88f7a9432426b8537ab347de
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,280,1,56.6460612,1635853049,Regular,7e709f386c51dddeeae04e09ff3cf4b66bda8d238e7af40920427f11854774d0
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,432,1,56.67814966,1635852718,Regular,aa4f26e6d0d66211324f884c5324ab7f7d27477169e2878df5c23aa47a553ec8
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,370,1,56.67814965,1635198753,Regular,bcc9317946f4e604f93d6bec1798388cfa9cc00caf6588b1410bb76fc7fbec53
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,286,1,56.71125947,1635164051,Regular,d612d225a43989137f3c8e1ae082350d2617ae643beecd200df5437a9f322f45
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,305,1,56.67814965,1635080040,Regular,4d48f4b91f111a6197412c404523a7c485beb370860d8f129370714ead898b2b
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,239,1,56.71125946,1635077311,Regular,8efd349e0cb618aa344e6e629c3638faef338a4d1b663c58a787fd5f9922821c
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,341,1,56.67814965,1635076557,Regular,77bef0080a68c1731036ccde952baf76d48dd4a19c3d0249c5340d697c21c913
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,195,1,56.67814965,1635076428,Regular,af8070f57d68c87446d79bc42ea6d6faf572f1f874a4e2a1847f5d053ace900d
7e709f386c51dddeeae04e09ff3cf4b66bda8d238e7af40920427f11854774d0,1,3,1,56.6460612,1596040236,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
af8070f57d68c87446d79bc42ea6d6faf572f1f874a4e2a1847f5d053ace900d,1,3,1,56.67814965,1594805979,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
77bef0080a68c1731036ccde952baf76d48dd4a19c3d0249c5340d697c21c913,1,3,1,56.67814965,1593954214,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
aa4f26e6d0d66211324f884c5324ab7f7d27477169e2878df5c23aa47a553ec8,1,3,1,56.67814966,1593924819,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
bcc9317946f4e604f93d6bec1798388cfa9cc00caf6588b1410bb76fc7fbec53,1,3,1,56.67814965,1593715213,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
28a1359c308f3492519d3ed640e7d4f0eabc29dddf613a839e6cdcdc0ca056e2,1,3,1,56.67814965,1593477218,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
4d48f4b91f111a6197412c404523a7c485beb370860d8f129370714ead898b2b,1,3,1,56.67814965,1593121423,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
8efd349e0cb618aa344e6e629c3638faef338a4d1b663c58a787fd5f9922821c,1,3,1,56.71125946,1592476942,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
