tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7545452eb8c565356672ad2f5bd67b2c1912114bf110ba7cb4bb656ce9bb195,-1,46,1,26.13958909,1596613194,Regular,891e367bcf9c4ee2ed07693e73731ff63c449e6076600a9bb23b907faaacbdb1
92b903977739cc8002e7c36709b812c43e407a39cd54da82bd826d8d2d6665ad,-1,3,1,26.10755031,1596532305,Regular,3d986a022530ac1941c88141d42f0852b1a449db4acd6323ea8dcf4ccff94491
c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719,-1,56,1,26.13958909,1596527632,Regular,a4a53f332fe8f7fd72bf03da6d963893b941c771480ddd5d71e6a62e8e5ac145
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,8,1,26.13958909,1596472423,Regular,e3a24ebd75f6d2ff047c1616f9e3ae5f6d90a31bcef6b533220a57b97908d702
3d986a022530ac1941c88141d42f0852b1a449db4acd6323ea8dcf4ccff94491,1,3,1,26.10755031,1596316064,Vote,92b903977739cc8002e7c36709b812c43e407a39cd54da82bd826d8d2d6665ad
a4a53f332fe8f7fd72bf03da6d963893b941c771480ddd5d71e6a62e8e5ac145,1,3,1,26.13958909,1595359633,Vote,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
e3a24ebd75f6d2ff047c1616f9e3ae5f6d90a31bcef6b533220a57b97908d702,1,3,1,26.13958909,1595349170,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
891e367bcf9c4ee2ed07693e73731ff63c449e6076600a9bb23b907faaacbdb1,1,3,1,26.13958909,1594525976,Vote,c7545452eb8c565356672ad2f5bd67b2c1912114bf110ba7cb4bb656ce9bb195
11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f,-1,46,1,26.13958909,1594109478,Regular,3dac7af0c3ef671f13d87db572a11e0def94735a6251fc246576bd557dbcb79e
3dac7af0c3ef671f13d87db572a11e0def94735a6251fc246576bd557dbcb79e,1,3,1,26.13958909,1594057610,Vote,11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f
