tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,212,1,56.71125946,1635853429,Regular,01a3c7601fde1e1d970ef27890f4cdfa408b013956e7900d9ed2a546dd8979e8
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,113,1,49.02698125,1635853301,Regular,a0d849bb16ed35f2a68ea8ef0d6dd98dc02a1254406fb91151966ca6448b54d3
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,247,1,56.67814965,1635852718,Regular,ef7d9b6703265e5855cc244c1770332d1d7a37f4e1119c49c2e6dcdd376633c6
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,281,1,49.02698125,1635198753,Regular,a2109d6abe846831d53c0d9c24635a0b1a71ec7c68cd633fbf865423f394d349
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,338,1,49.02698125,1635198753,Regular,0b7ae77e118b42f70cb5ed55a8a905badcc4f5375a150db7b56b920ceaf96866
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,294,1,49.02698125,1635198660,Regular,9ee54f102998b11fdd2830993f27c559d2025ee248ae47aaa6271029dba34b58
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,225,1,56.71125946,1635161758,Regular,41c75d0e3d6d5bb914ed4bedce53d8f6cb80b3defcb5a1d21e7453cc88f25540
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,249,1,48.99387874,1635080040,Regular,bc99d3b55939ddd611a17220f7a867353815af4a196f0c1974c4aa995ffbf22a
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,10,1,56.67814965,1635080040,Regular,5e9df24b0a1214b4175071f2262ba002972a84f529bd253779a5c8beceb01928
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,114,1,56.71125946,1635080040,Regular,52231520c8f862a721dc7c4324bd01200ceabc4aeb053447cfb1efab1a1f4e29
bc99d3b55939ddd611a17220f7a867353815af4a196f0c1974c4aa995ffbf22a,1,3,1,48.99387874,1594123897,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
5e9df24b0a1214b4175071f2262ba002972a84f529bd253779a5c8beceb01928,1,3,1,56.67814965,1593839927,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
ef7d9b6703265e5855cc244c1770332d1d7a37f4e1119c49c2e6dcdd376633c6,1,3,1,56.67814965,1593263336,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
41c75d0e3d6d5bb914ed4bedce53d8f6cb80b3defcb5a1d21e7453cc88f25540,1,3,1,56.71125946,1592652037,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
52231520c8f862a721dc7c4324bd01200ceabc4aeb053447cfb1efab1a1f4e29,1,3,1,56.71125946,1592605607,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
a0d849bb16ed35f2a68ea8ef0d6dd98dc02a1254406fb91151966ca6448b54d3,1,3,1,49.02698125,1592201133,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
a2109d6abe846831d53c0d9c24635a0b1a71ec7c68cd633fbf865423f394d349,1,3,1,49.02698125,1592106909,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
01a3c7601fde1e1d970ef27890f4cdfa408b013956e7900d9ed2a546dd8979e8,1,3,1,56.71125946,1592075954,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
0b7ae77e118b42f70cb5ed55a8a905badcc4f5375a150db7b56b920ceaf96866,1,3,1,49.02698125,1591941186,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
9ee54f102998b11fdd2830993f27c559d2025ee248ae47aaa6271029dba34b58,1,3,1,49.02698125,1591914241,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
20faa7c8796a973ad57e462dbef015e573b01eaba3a4f36df4067907a09983a8,-1,6,1,20.80007876,1591858289,Regular,e99041894c9e5f351597dc73c13125cca1a1b61a56a143f32c7acc5f5669cbfc
e99041894c9e5f351597dc73c13125cca1a1b61a56a143f32c7acc5f5669cbfc,1,40,1,20.80007876,1591836798,Regular,20faa7c8796a973ad57e462dbef015e573b01eaba3a4f36df4067907a09983a8
