tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1571dbc45367fbe32b88dcc46fdd54fe85ac1f705d92e5ce3bac7a22ef4c1faf,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
1571dbc45367fbe32b88dcc46fdd54fe85ac1f705d92e5ce3bac7a22ef4c1faf,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
19c3c8b3b80a2b00002025665e31fd172cb573cb5cd470f4c95ffdb3b5a5bf00,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
19c3c8b3b80a2b00002025665e31fd172cb573cb5cd470f4c95ffdb3b5a5bf00,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
19ef0a52825a410e51d22d9a7a9de14517632d0829f290df0506fbe5a41d350d,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
19ef0a52825a410e51d22d9a7a9de14517632d0829f290df0506fbe5a41d350d,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
21fd710d075560354e577c486fbe8ef4f4da9e92ff6891885f08afb047a0be66,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
21fd710d075560354e577c486fbe8ef4f4da9e92ff6891885f08afb047a0be66,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
2b4bbfcd744fa52d141de0715742434cf9355be080bfe70e6e693c2c13914b53,-1,1,1,108.90605388,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
2b4bbfcd744fa52d141de0715742434cf9355be080bfe70e6e693c2c13914b53,-1,0,1,0.04515729,1635514503,Ticket,3a103f0bced64e3810083d2d2bc8b26df2ca0fd2de27809d07b9a5d1918cb998
