tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0,-1,5,1,0.0536043,1617339860,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0,-1,4,1,8.73785946,1617339860,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0,-1,3,1,0.0536043,1617339860,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0,-1,8,1,8.73785946,1617339860,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0,-1,7,1,0.0536043,1617339860,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0,-1,6,1,8.73785946,1617339860,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
721af574ea23bce4bf38326d1bd73b7b0c3de95e6c3ae78a4eb5bf518fbda39e,-1,5,1,0.0536043,1617338369,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
721af574ea23bce4bf38326d1bd73b7b0c3de95e6c3ae78a4eb5bf518fbda39e,-1,4,1,8.73785946,1617338369,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
721af574ea23bce4bf38326d1bd73b7b0c3de95e6c3ae78a4eb5bf518fbda39e,-1,3,1,0.0536043,1617338369,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
721af574ea23bce4bf38326d1bd73b7b0c3de95e6c3ae78a4eb5bf518fbda39e,-1,1,1,0.0536043,1617338369,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
721af574ea23bce4bf38326d1bd73b7b0c3de95e6c3ae78a4eb5bf518fbda39e,-1,2,1,8.73785946,1617338369,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
721af574ea23bce4bf38326d1bd73b7b0c3de95e6c3ae78a4eb5bf518fbda39e,-1,10,1,8.73785946,1617338369,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
721af574ea23bce4bf38326d1bd73b7b0c3de95e6c3ae78a4eb5bf518fbda39e,-1,9,1,0.0536043,1617338369,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
721af574ea23bce4bf38326d1bd73b7b0c3de95e6c3ae78a4eb5bf518fbda39e,-1,8,1,8.73785946,1617338369,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
721af574ea23bce4bf38326d1bd73b7b0c3de95e6c3ae78a4eb5bf518fbda39e,-1,7,1,0.0536043,1617338369,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
721af574ea23bce4bf38326d1bd73b7b0c3de95e6c3ae78a4eb5bf518fbda39e,-1,6,1,8.73785946,1617338369,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
62f0f2a56adca16dc610a1fdc63e342ce88f1c599cc93a556317e09b8bfc94f1,-1,11,1,0.0536043,1617338325,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
62f0f2a56adca16dc610a1fdc63e342ce88f1c599cc93a556317e09b8bfc94f1,-1,12,1,8.73785946,1617338325,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
62f0f2a56adca16dc610a1fdc63e342ce88f1c599cc93a556317e09b8bfc94f1,-1,10,1,8.73785946,1617338325,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
62f0f2a56adca16dc610a1fdc63e342ce88f1c599cc93a556317e09b8bfc94f1,-1,9,1,0.0536043,1617338325,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
62f0f2a56adca16dc610a1fdc63e342ce88f1c599cc93a556317e09b8bfc94f1,-1,8,1,8.73785946,1617338325,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
62f0f2a56adca16dc610a1fdc63e342ce88f1c599cc93a556317e09b8bfc94f1,-1,7,1,0.0536043,1617338325,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
62f0f2a56adca16dc610a1fdc63e342ce88f1c599cc93a556317e09b8bfc94f1,-1,6,1,8.73785946,1617338325,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
62f0f2a56adca16dc610a1fdc63e342ce88f1c599cc93a556317e09b8bfc94f1,-1,5,1,0.0536043,1617338325,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
62f0f2a56adca16dc610a1fdc63e342ce88f1c599cc93a556317e09b8bfc94f1,-1,4,1,8.73785946,1617338325,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
62f0f2a56adca16dc610a1fdc63e342ce88f1c599cc93a556317e09b8bfc94f1,-1,3,1,0.0536043,1617338325,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
62f0f2a56adca16dc610a1fdc63e342ce88f1c599cc93a556317e09b8bfc94f1,-1,2,1,8.73785946,1617338325,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
62f0f2a56adca16dc610a1fdc63e342ce88f1c599cc93a556317e09b8bfc94f1,-1,1,1,0.0536043,1617338325,Regular,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
