tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfc3e45b278f5c33e7d09129c51e99b358a8283acf3c3a7cdc0a1e31e856e44e,-1,1,1,105.14429025,1561316051,Vote,f9496b253863fcb852a52e365bca6bf6ee9e460229d8fc3e215c4fb2dab8a2bb
4e8df54f0e062c323c90ad9b3b143aaaa4b2cbb8fe1f377729e2c4c4b511bbd9,-1,1,1,105.14429025,1560746585,Vote,7427c1c93f903d9a21906f2d939b60fef403e71d9d317919f309c99cad6dbf09
d64e2987a5ff259270ce6ce0e257ce47b5391b2eba472a0b7b53d2d0483e9506,-1,1,1,105.14429025,1559867435,Vote,1bf10f3ef3fa912a733bacf8ffa6e86084e4782d8fa7f01bf4b4ee1280ed9e31
7f51c11afca9a3aa3f42bf81a26d920f2d9495e3eaaf7e1064ff7915eb8add0c,-1,1,1,105.14429025,1559208890,Vote,febe61f232a775a0e4ad5c988e69773ca810f7931c294ffeedc3d89e3da7dae0
de8b42b3b53a74615c5b490d508ddd25c9888e4911b5b3951877c3d616f2884b,-1,1,1,105.14429025,1558865632,Vote,d5b704c088bbdbb208495a31a914e0f68bae21504ec3bef127188d22a7e4db79
06c37415dedca41e6dd448692d57c5dfa4d5f1dd3776c16d7b5cbfeb6da64507,-1,1,1,105.14429025,1558797724,Vote,a2d36856cc256eebb0bb09b08902ae2a78bb13466dfb8124fc4ea27522a72c35
133efedea60185395ecbc24444014b28c0aad84be5f0c2b4fd9f0f3718cce9de,-1,1,1,105.14429025,1558646124,Vote,bab90700b48707675f141e62e30476c0c7eca73bde142c98cee7bc2346b0a0ea
bd12ad88cacfd2d8c4a5cdbd77a1ef34729accd7da9ba8362f4498b52baa846a,-1,1,1,105.14429025,1558455304,Vote,bd5b3389b0c7962fa68cefca95cb41bdadc047de0d0501fb3924fb158e41f0ab
2ebd01c2df788c46b1ba08b74a793daba930a1e60e2a4df69e47bb00c03c5f3b,-1,1,1,105.14429025,1558029864,Vote,fb3a1ea9cf88679af6a370e8a6e3238f62a4ddf09e765921d70cdcd5d914afc7
0b38dd4c9e2c8faae14ff7da432410904794f2d046ec5cc381a149366aed5065,-1,1,1,105.14429025,1557742127,Vote,6bd4d9ea0445f1796051d92ff9e2440c4868209572d6683eb3ca612dc6bf2ac8
aac15fd534d939c53f6da080351c5ea2e9f80b43b111f00bc18b1e4c35aadd4e,-1,1,1,105.14429025,1557734835,Vote,e60b28b637d44991d9ef6f6f843bbcb8b6e44b52e20851d0ffb727418345da1c
1bf10f3ef3fa912a733bacf8ffa6e86084e4782d8fa7f01bf4b4ee1280ed9e31,1,0,1,105.14429025,1557665525,Ticket,d64e2987a5ff259270ce6ce0e257ce47b5391b2eba472a0b7b53d2d0483e9506
6bd4d9ea0445f1796051d92ff9e2440c4868209572d6683eb3ca612dc6bf2ac8,1,0,1,105.14429025,1557665525,Ticket,0b38dd4c9e2c8faae14ff7da432410904794f2d046ec5cc381a149366aed5065
7427c1c93f903d9a21906f2d939b60fef403e71d9d317919f309c99cad6dbf09,1,0,1,105.14429025,1557665525,Ticket,4e8df54f0e062c323c90ad9b3b143aaaa4b2cbb8fe1f377729e2c4c4b511bbd9
a2d36856cc256eebb0bb09b08902ae2a78bb13466dfb8124fc4ea27522a72c35,1,0,1,105.14429025,1557665525,Ticket,06c37415dedca41e6dd448692d57c5dfa4d5f1dd3776c16d7b5cbfeb6da64507
bab90700b48707675f141e62e30476c0c7eca73bde142c98cee7bc2346b0a0ea,1,0,1,105.14429025,1557665525,Ticket,133efedea60185395ecbc24444014b28c0aad84be5f0c2b4fd9f0f3718cce9de
bd5b3389b0c7962fa68cefca95cb41bdadc047de0d0501fb3924fb158e41f0ab,1,0,1,105.14429025,1557665525,Ticket,bd12ad88cacfd2d8c4a5cdbd77a1ef34729accd7da9ba8362f4498b52baa846a
d5b704c088bbdbb208495a31a914e0f68bae21504ec3bef127188d22a7e4db79,1,0,1,105.14429025,1557665525,Ticket,de8b42b3b53a74615c5b490d508ddd25c9888e4911b5b3951877c3d616f2884b
e60b28b637d44991d9ef6f6f843bbcb8b6e44b52e20851d0ffb727418345da1c,1,0,1,105.14429025,1557665525,Ticket,aac15fd534d939c53f6da080351c5ea2e9f80b43b111f00bc18b1e4c35aadd4e
f9496b253863fcb852a52e365bca6bf6ee9e460229d8fc3e215c4fb2dab8a2bb,1,0,1,105.14429025,1557665525,Ticket,bfc3e45b278f5c33e7d09129c51e99b358a8283acf3c3a7cdc0a1e31e856e44e
fb3a1ea9cf88679af6a370e8a6e3238f62a4ddf09e765921d70cdcd5d914afc7,1,0,1,105.14429025,1557665525,Ticket,2ebd01c2df788c46b1ba08b74a793daba930a1e60e2a4df69e47bb00c03c5f3b
febe61f232a775a0e4ad5c988e69773ca810f7931c294ffeedc3d89e3da7dae0,1,0,1,105.14429025,1557665525,Ticket,7f51c11afca9a3aa3f42bf81a26d920f2d9495e3eaaf7e1064ff7915eb8add0c
