tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4544fea5fa1c85ea2ef6c18e8d34c697f253a3e30867bedd4e155d501c9282a1,-1,1,1,25.08407555,1665918701,Ticket,6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b
4544fea5fa1c85ea2ef6c18e8d34c697f253a3e30867bedd4e155d501c9282a1,-1,0,1,0.03067004,1665918701,Ticket,6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b
84b89416255884b2411ea0a2cd717e77b6186c1d23cd4c125acadd90fa2a865d,-1,0,1,0.03067004,1665918701,Ticket,6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b
84b89416255884b2411ea0a2cd717e77b6186c1d23cd4c125acadd90fa2a865d,-1,1,1,25.08407555,1665918701,Ticket,6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b
b9c547c27d7a5f5682b08c157bb5bc63c218979227697dba583f7751120a0edc,-1,0,1,0.03067004,1665918701,Ticket,6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b
b9c547c27d7a5f5682b08c157bb5bc63c218979227697dba583f7751120a0edc,-1,1,1,25.08407555,1665918701,Ticket,6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b
e520d56ed96040a7e90527def41448fe530fc99af171f4e54d7a2d52b046ba07,-1,0,1,0.03067004,1665918701,Ticket,6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b
e520d56ed96040a7e90527def41448fe530fc99af171f4e54d7a2d52b046ba07,-1,1,1,25.08407555,1665918701,Ticket,6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b
e9fca5d6ec8411d2d3769282f70450feb66250c145e88a35060e6a9c8c0fb470,-1,0,1,0.03067004,1665918701,Ticket,6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b
e9fca5d6ec8411d2d3769282f70450feb66250c145e88a35060e6a9c8c0fb470,-1,1,1,25.08407555,1665918701,Ticket,6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b
6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b,1,5,1,25.08407555,1665918639,Regular,e9fca5d6ec8411d2d3769282f70450feb66250c145e88a35060e6a9c8c0fb470
6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b,1,8,1,0.03067004,1665918639,Regular,4544fea5fa1c85ea2ef6c18e8d34c697f253a3e30867bedd4e155d501c9282a1
6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b,1,9,1,25.08407555,1665918639,Regular,4544fea5fa1c85ea2ef6c18e8d34c697f253a3e30867bedd4e155d501c9282a1
6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b,1,0,1,0.03067004,1665918639,Regular,b9c547c27d7a5f5682b08c157bb5bc63c218979227697dba583f7751120a0edc
6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b,1,1,1,25.08407555,1665918639,Regular,b9c547c27d7a5f5682b08c157bb5bc63c218979227697dba583f7751120a0edc
6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b,1,2,1,0.03067004,1665918639,Regular,e520d56ed96040a7e90527def41448fe530fc99af171f4e54d7a2d52b046ba07
6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b,1,3,1,25.08407555,1665918639,Regular,e520d56ed96040a7e90527def41448fe530fc99af171f4e54d7a2d52b046ba07
6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b,1,6,1,0.03067004,1665918639,Regular,84b89416255884b2411ea0a2cd717e77b6186c1d23cd4c125acadd90fa2a865d
6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b,1,7,1,25.08407555,1665918639,Regular,84b89416255884b2411ea0a2cd717e77b6186c1d23cd4c125acadd90fa2a865d
6163d6a43ece43b7629429b3ac5d692abf8a46006def12881d5988a1d2391c6b,1,4,1,0.03067004,1665918639,Regular,e9fca5d6ec8411d2d3769282f70450feb66250c145e88a35060e6a9c8c0fb470
