tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ea6bdb3caec90d4c7c99b9b853fcabac1ebd78646d700a873ef59900dd6bc5,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
04ea6bdb3caec90d4c7c99b9b853fcabac1ebd78646d700a873ef59900dd6bc5,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
0b028d5a295c6d0d4880f4e04e0dd5f514f255925ecb69af6893cfc92596114c,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
0b028d5a295c6d0d4880f4e04e0dd5f514f255925ecb69af6893cfc92596114c,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
180858e0022a415a306b095150493e5a76e30a12e54d4855b2161c41c2e46a5f,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
180858e0022a415a306b095150493e5a76e30a12e54d4855b2161c41c2e46a5f,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
1d321d2b05c628bdee3773562b7cce315ae86f86ea3b040fc0be812c254f5485,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
1d321d2b05c628bdee3773562b7cce315ae86f86ea3b040fc0be812c254f5485,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
26a9a57a626a2a79141d9a1a3699bfbae933c0ea44ec00b12ddcb0bd71a8cb77,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
26a9a57a626a2a79141d9a1a3699bfbae933c0ea44ec00b12ddcb0bd71a8cb77,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
29d676c064c0307e3d8af25033e91421ba6a28a7f8032d3aed9eb943328adb90,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
29d676c064c0307e3d8af25033e91421ba6a28a7f8032d3aed9eb943328adb90,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
2c41d5515939c94f943227f41b2ba1c66664ea9087574a32b9ff4ee7e02cc5f6,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
2c41d5515939c94f943227f41b2ba1c66664ea9087574a32b9ff4ee7e02cc5f6,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
2fce6caa1c51e060440f8284224d0faa99edef59f1f07c0276350c83a83626c2,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
2fce6caa1c51e060440f8284224d0faa99edef59f1f07c0276350c83a83626c2,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
31fc729eb77817b5937f22c610e36bfaf4d0a4908a0fa5c9529e5c2f03333c61,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
31fc729eb77817b5937f22c610e36bfaf4d0a4908a0fa5c9529e5c2f03333c61,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
36f7706ccb18c23ddc24c1e38acb22a3ec4beb7022b13540dcfa997c0ccf1b2a,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
36f7706ccb18c23ddc24c1e38acb22a3ec4beb7022b13540dcfa997c0ccf1b2a,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
47bf5cf95a021a4a3a779fce996e9cf1b9627353901c886b96e65f8422e4f791,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
47bf5cf95a021a4a3a779fce996e9cf1b9627353901c886b96e65f8422e4f791,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
5ff9529bddc3ff296558f712b8dc9f499cd7f1f8267776328f5bd253f31908f9,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
5ff9529bddc3ff296558f712b8dc9f499cd7f1f8267776328f5bd253f31908f9,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
6d27369c6cc2f1560346e42c0fb750f94dd9c763aa58dbef4ae307bf23dae83c,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
6d27369c6cc2f1560346e42c0fb750f94dd9c763aa58dbef4ae307bf23dae83c,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
6e6d61f34161aae3357949c0128fd7fb7c7d42aff685190711fae9ad28314978,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
6e6d61f34161aae3357949c0128fd7fb7c7d42aff685190711fae9ad28314978,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
6e7c32398d670b6584cfbce3f8bf60af48067568e5da5aef1ae2d882d0db7158,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
6e7c32398d670b6584cfbce3f8bf60af48067568e5da5aef1ae2d882d0db7158,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
74afafb5088fe9a79a0ffbe11a9823505579ad763213ecbdd7fd5f5d5e4d8a4c,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
74afafb5088fe9a79a0ffbe11a9823505579ad763213ecbdd7fd5f5d5e4d8a4c,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
792b5f356d8d2a9f211987a70ea84a50c0c386c20046da5771c8c3eb7d802c14,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
792b5f356d8d2a9f211987a70ea84a50c0c386c20046da5771c8c3eb7d802c14,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
a9525d8059c1c343fb028bf2dcfb63914c6a57abc2c757a93ef6c466b5cabef3,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
a9525d8059c1c343fb028bf2dcfb63914c6a57abc2c757a93ef6c466b5cabef3,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
b4603996decfc7a31b88fd769fede4dc89751543374dc3910e535ad0c195cff2,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
b4603996decfc7a31b88fd769fede4dc89751543374dc3910e535ad0c195cff2,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
fe8eedcfe835386e4d3f7311b3eb2625ed95980110b3174f77038e7789d19177,-1,1,1,248.13067128,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
fe8eedcfe835386e4d3f7311b3eb2625ed95980110b3174f77038e7789d19177,-1,0,1,0.11917836,1559901472,Ticket,492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,23,1,248.13067128,1559901231,Regular,b4603996decfc7a31b88fd769fede4dc89751543374dc3910e535ad0c195cff2
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,18,1,0.11917836,1559901231,Regular,792b5f356d8d2a9f211987a70ea84a50c0c386c20046da5771c8c3eb7d802c14
492e1f98538bd22ce9c2a053623c51793dfec19279c9f4f2ee8cbc8c2b379af7,1,19,1,248.13067128,1559901231,Regular,792b5f356d8d2a9f211987a70ea84a50c0c386c20046da5771c8c3eb7d802c14
