tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0435055a2376ab6bc9163695c7641934719039be011399695fb368d265379c5b,-1,0,1,0.03097296,1665455973,Ticket,bca72526620ebe38a138793864d6dcb1986ff72aad1c5fa19183fafaf8de21ec
0435055a2376ab6bc9163695c7641934719039be011399695fb368d265379c5b,-1,1,1,62.92465604,1665455973,Ticket,bca72526620ebe38a138793864d6dcb1986ff72aad1c5fa19183fafaf8de21ec
15c9442682d798f2db9de3ddbcc8b96475b3b60cbfd7ed1ad2f294aa012d5fa4,-1,1,1,62.92465604,1665455973,Ticket,bca72526620ebe38a138793864d6dcb1986ff72aad1c5fa19183fafaf8de21ec
15c9442682d798f2db9de3ddbcc8b96475b3b60cbfd7ed1ad2f294aa012d5fa4,-1,0,1,0.03097296,1665455973,Ticket,bca72526620ebe38a138793864d6dcb1986ff72aad1c5fa19183fafaf8de21ec
24afdb9a73360f0a478f4d26b6a39537bda0169ccdf536b8c36e0f6f2f13c054,-1,1,1,62.92465604,1665455973,Ticket,bca72526620ebe38a138793864d6dcb1986ff72aad1c5fa19183fafaf8de21ec
24afdb9a73360f0a478f4d26b6a39537bda0169ccdf536b8c36e0f6f2f13c054,-1,0,1,0.03097296,1665455973,Ticket,bca72526620ebe38a138793864d6dcb1986ff72aad1c5fa19183fafaf8de21ec
270f3fc9fe340adfcef02f85f642c8224b55c037fe1c6fa8b79268f2813dff34,-1,1,1,62.92465604,1665455973,Ticket,bca72526620ebe38a138793864d6dcb1986ff72aad1c5fa19183fafaf8de21ec
270f3fc9fe340adfcef02f85f642c8224b55c037fe1c6fa8b79268f2813dff34,-1,0,1,0.03097296,1665455973,Ticket,bca72526620ebe38a138793864d6dcb1986ff72aad1c5fa19183fafaf8de21ec
335424c6383ecb603bf8fa9571d504d674907f9ee6531174f9ebeb72bb24d4aa,-1,1,1,62.92465604,1665455973,Ticket,bca72526620ebe38a138793864d6dcb1986ff72aad1c5fa19183fafaf8de21ec
335424c6383ecb603bf8fa9571d504d674907f9ee6531174f9ebeb72bb24d4aa,-1,0,1,0.03097296,1665455973,Ticket,bca72526620ebe38a138793864d6dcb1986ff72aad1c5fa19183fafaf8de21ec
35d02884ea4f0e64d89659e27857773703dc3c09510d889e53a1e4c2ed826237,-1,0,1,0.03097296,1665455973,Ticket,bca72526620ebe38a138793864d6dcb1986ff72aad1c5fa19183fafaf8de21ec
35d02884ea4f0e64d89659e27857773703dc3c09510d889e53a1e4c2ed826237,-1,1,1,62.92465604,1665455973,Ticket,bca72526620ebe38a138793864d6dcb1986ff72aad1c5fa19183fafaf8de21ec
360c9ae232e83171a4c330d9f8ebe68abfc7a3b55857401d1719466cb804e1d1,-1,0,1,0.03097296,1665455973,Ticket,bca72526620ebe38a138793864d6dcb1986ff72aad1c5fa19183fafaf8de21ec
360c9ae232e83171a4c330d9f8ebe68abfc7a3b55857401d1719466cb804e1d1,-1,1,1,62.92465604,1665455973,Ticket,bca72526620ebe38a138793864d6dcb1986ff72aad1c5fa19183fafaf8de21ec
39b1b0b0fc7daaad117862cbb7ebc13392b1e7635c5a08fb42e2f66b8805c79f,-1,1,1,62.92465604,1665455973,Ticket,bca72526620ebe38a138793864d6dcb1986ff72aad1c5fa19183fafaf8de21ec
