tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64b5413d7012b676199c9719d95b844a39361634430a34be67194b8fc3d492a3,-1,97,1,29.96965545,1626525034,Regular,480e0c37bf3cd1afb426583c702145e4ef3a831e2e286c7b451db6f6ee4d03ec
480e0c37bf3cd1afb426583c702145e4ef3a831e2e286c7b451db6f6ee4d03ec,1,3,1,29.96965545,1626340254,Vote,64b5413d7012b676199c9719d95b844a39361634430a34be67194b8fc3d492a3
9d9abc268bbce8fc0bfadf3bc1e37cb7bb72d58ce86e4dd66161bf188414f6a0,-1,24,1,29.96965545,1625476722,Regular,b41ead645decace14b72c213f1662aa8b44ce05a48d3b4655aa9de1db02d93fb
b41ead645decace14b72c213f1662aa8b44ce05a48d3b4655aa9de1db02d93fb,1,3,1,29.96965545,1625335884,Vote,9d9abc268bbce8fc0bfadf3bc1e37cb7bb72d58ce86e4dd66161bf188414f6a0
9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69,-1,112,1,29.99167809,1625221883,Regular,9b35671da427d1ab1ab0dff9d002c83172c632394b099c6b9063777d299ddef7
9b35671da427d1ab1ab0dff9d002c83172c632394b099c6b9063777d299ddef7,1,3,1,29.99167809,1624980498,Vote,9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,108,1,29.99167809,1624978149,Regular,026273602e2a60d3435f238f28b686d485929b7df8c10fe200a099ee24729b84
026273602e2a60d3435f238f28b686d485929b7df8c10fe200a099ee24729b84,1,3,1,29.99167809,1624840089,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,156,1,29.99167809,1624389975,Regular,bdef2b7720497c981c62c9793ac3993ba978e31480f7da20225caff191956e55
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,203,1,29.99167809,1624218151,Regular,5c5a6498a1b1c6b2012f7aee2f2a2a00e9aad7813cb4153692ce6eaa513948d3
bdef2b7720497c981c62c9793ac3993ba978e31480f7da20225caff191956e55,1,3,1,29.99167809,1624206794,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,269,1,29.99167809,1624111276,Regular,ea43c7c2213b3c798a05909d67ae6aa2330f30c5da64b373fd70ae24188b9393
5c5a6498a1b1c6b2012f7aee2f2a2a00e9aad7813cb4153692ce6eaa513948d3,1,3,1,29.99167809,1624086834,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
ea43c7c2213b3c798a05909d67ae6aa2330f30c5da64b373fd70ae24188b9393,1,3,1,29.99167809,1623971167,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,221,1,29.99167809,1623790121,Regular,8f348974230ef9b8c56e162daed6533948f5d1fdb62f732ea0505900260866a1
