tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8066d19dbcec1e281ee5aa1741fe768ace52b16edca3ea9ee4e3763abfc2bcbf,-1,2,1,19.63269304,1613231310,Regular,13716336d7f6298fe1458a4400ee6a22e29a4cedc022c930a5c30324859216b3
13716336d7f6298fe1458a4400ee6a22e29a4cedc022c930a5c30324859216b3,1,1,1,19.63269304,1610777466,Revocation,8066d19dbcec1e281ee5aa1741fe768ace52b16edca3ea9ee4e3763abfc2bcbf
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,15,1,20.52035953,1607734202,Regular,4163175c583935d091f1f44418d30192a583719d26a4b3e69e4aca87625eef0d
4163175c583935d091f1f44418d30192a583719d26a4b3e69e4aca87625eef0d,1,3,1,20.52035953,1607682323,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,49,1,20.52035953,1606718163,Regular,ef2d39436833b8c29f401ff8a3fde93794cdea57090f0f74bf9bcf73cf42d2f9
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,168,1,20.54861396,1606718163,Regular,dfe026c5060e014c32214f87ce40549c02c4b50509d839538532df9dddddeffc
ef2d39436833b8c29f401ff8a3fde93794cdea57090f0f74bf9bcf73cf42d2f9,1,3,1,20.52035953,1606666253,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,12,1,20.52035953,1605932063,Regular,3968d009c1fe4171f255efcd68cb3d843d110d6abd6eb29cd6ed8fddb2606f47
3968d009c1fe4171f255efcd68cb3d843d110d6abd6eb29cd6ed8fddb2606f47,1,3,1,20.52035953,1605754792,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,5,1,20.52035953,1605707452,Regular,6b86d39d6d0359a7c14556eb5f4ed1fc0de62fe1230c5d9a6e8a0e44d3345a11
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,209,1,20.52035953,1605680118,Regular,1f8cc7d229d9821ecab1a48e23304dd86897250c81088357eeeebc989837edb4
6b86d39d6d0359a7c14556eb5f4ed1fc0de62fe1230c5d9a6e8a0e44d3345a11,1,3,1,20.52035953,1605651908,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
