tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4f2b20e7b563c513dbc7c86c6094aeea76df76782a96275c4f461a53d32525,-1,1,1,114.10436811,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
0f4f2b20e7b563c513dbc7c86c6094aeea76df76782a96275c4f461a53d32525,-1,0,1,0.12200251,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
14ecfc87c912f8646e6ef52d255b6da85b7957c7bf788cff075b73a496596440,-1,0,1,0.12200251,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
14ecfc87c912f8646e6ef52d255b6da85b7957c7bf788cff075b73a496596440,-1,1,1,114.10436811,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
543064cf45fa419165b2a1535cd4f01043e12a0d6d568e8c1f5c8030ce8f9e9f,-1,1,1,114.10436811,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
543064cf45fa419165b2a1535cd4f01043e12a0d6d568e8c1f5c8030ce8f9e9f,-1,0,1,0.12200251,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
5bd87430ca50d98249ac341bf0be8b81f09d85f710c889ae1061ad890c8f8da9,-1,1,1,114.10436811,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
5bd87430ca50d98249ac341bf0be8b81f09d85f710c889ae1061ad890c8f8da9,-1,0,1,0.12200251,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
64296d788073a2dff5840d4c7a663ba8b1db2957748dfa3f2ad601c9a027f53a,-1,0,1,0.12200251,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
64296d788073a2dff5840d4c7a663ba8b1db2957748dfa3f2ad601c9a027f53a,-1,1,1,114.10436811,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
755a5c24c9e21baab83a1241915a343e1bd4d32f61f16cae832da8107192f4f2,-1,0,1,0.12200251,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
755a5c24c9e21baab83a1241915a343e1bd4d32f61f16cae832da8107192f4f2,-1,1,1,114.10436811,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
7675262ba889227c02ea4487af743775123952ac935b96a7211e992774816dd6,-1,1,1,114.10436811,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
7675262ba889227c02ea4487af743775123952ac935b96a7211e992774816dd6,-1,0,1,0.12200251,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
8721a780e072c22609e9318b955bea34a4713fee22da2c44885ef72a42854289,-1,0,1,0.12200251,1557711022,Ticket,ef393d028353f777b7e7a3b9a17c6050bc1b0a45fff8a26bc5f280bbfbccd8bc
