tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d407322d9e85d8220055379e335270dd6b09d44297f6da1c53ba9f795a0fd90,-1,0,1,0.16405861,1533902570,Ticket,3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e
2d407322d9e85d8220055379e335270dd6b09d44297f6da1c53ba9f795a0fd90,-1,1,1,70.3843395,1533902570,Ticket,3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e
48d707912303d11716780ef22b9ee1e66aff2186691a4a02678724cc7fd3f2af,-1,1,1,70.3843395,1533902570,Ticket,3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e
48d707912303d11716780ef22b9ee1e66aff2186691a4a02678724cc7fd3f2af,-1,0,1,0.16405861,1533902570,Ticket,3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e
59787be1d3aea26bb8af53d5d0353dd5f35941aee22ba8846fb62ae12bc503e3,-1,0,1,0.16405861,1533902570,Ticket,3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e
59787be1d3aea26bb8af53d5d0353dd5f35941aee22ba8846fb62ae12bc503e3,-1,1,1,70.3843395,1533902570,Ticket,3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e
741dfac40a13dff4b2ae25028ef4d8b37922f2f9d1d987cb8830b320abb97f64,-1,1,1,70.3843395,1533902570,Ticket,3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e
741dfac40a13dff4b2ae25028ef4d8b37922f2f9d1d987cb8830b320abb97f64,-1,0,1,0.16405861,1533902570,Ticket,3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e
9ecd6e20293bcaf12eae397499fa87aa22a3c639928b7102be55680b797bc948,-1,1,1,70.3843395,1533902570,Ticket,3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e
9ecd6e20293bcaf12eae397499fa87aa22a3c639928b7102be55680b797bc948,-1,0,1,0.16405861,1533902570,Ticket,3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e
3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e,1,7,1,70.3843395,1533902566,Regular,2d407322d9e85d8220055379e335270dd6b09d44297f6da1c53ba9f795a0fd90
3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e,1,0,1,0.16405861,1533902566,Regular,48d707912303d11716780ef22b9ee1e66aff2186691a4a02678724cc7fd3f2af
3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e,1,1,1,70.3843395,1533902566,Regular,48d707912303d11716780ef22b9ee1e66aff2186691a4a02678724cc7fd3f2af
3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e,1,8,1,0.16405861,1533902566,Regular,9ecd6e20293bcaf12eae397499fa87aa22a3c639928b7102be55680b797bc948
3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e,1,9,1,70.3843395,1533902566,Regular,9ecd6e20293bcaf12eae397499fa87aa22a3c639928b7102be55680b797bc948
3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e,1,4,1,0.16405861,1533902566,Regular,741dfac40a13dff4b2ae25028ef4d8b37922f2f9d1d987cb8830b320abb97f64
3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e,1,5,1,70.3843395,1533902566,Regular,741dfac40a13dff4b2ae25028ef4d8b37922f2f9d1d987cb8830b320abb97f64
3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e,1,2,1,0.16405861,1533902566,Regular,59787be1d3aea26bb8af53d5d0353dd5f35941aee22ba8846fb62ae12bc503e3
3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e,1,3,1,70.3843395,1533902566,Regular,59787be1d3aea26bb8af53d5d0353dd5f35941aee22ba8846fb62ae12bc503e3
3eca52cee46aa132ffdc6dc64648db54587d3f549f0eec4cacde0e253631709e,1,6,1,0.16405861,1533902566,Regular,2d407322d9e85d8220055379e335270dd6b09d44297f6da1c53ba9f795a0fd90
