tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ce1cd711e6a438db39c7bf6e55d5b1eff4c550aee8956fd956de9907ab8d9f,-1,0,1,161.3133989,1561611390,Ticket,c4ec9e33f8fbee7f09c37cf036fa0e14d6515b8103d84c96f6f7f7cb2fb817df
39448a6eb036dcfb94a993930eb78c90f154cf30ae58df8bde0290f46c123a0d,-1,0,1,161.3133989,1561611390,Ticket,c4ec9e33f8fbee7f09c37cf036fa0e14d6515b8103d84c96f6f7f7cb2fb817df
7be3ee5c804169a8efadaca870182b92eaca578f8a719428927146f854cd0fe1,-1,0,1,161.3133989,1561611390,Ticket,c4ec9e33f8fbee7f09c37cf036fa0e14d6515b8103d84c96f6f7f7cb2fb817df
db0b94c7c44dc6270f3f99c1ab48bd7a7314605efb508a42de621be2323dd6c4,-1,0,1,161.3133989,1561611390,Ticket,c4ec9e33f8fbee7f09c37cf036fa0e14d6515b8103d84c96f6f7f7cb2fb817df
df74d1800c756d370973870b3e9b9f7ad4841de5758f173e74cf20aff2aec623,-1,0,1,161.3133989,1561611390,Ticket,c4ec9e33f8fbee7f09c37cf036fa0e14d6515b8103d84c96f6f7f7cb2fb817df
c4ec9e33f8fbee7f09c37cf036fa0e14d6515b8103d84c96f6f7f7cb2fb817df,1,3,1,161.3133989,1561611365,Regular,db0b94c7c44dc6270f3f99c1ab48bd7a7314605efb508a42de621be2323dd6c4
c4ec9e33f8fbee7f09c37cf036fa0e14d6515b8103d84c96f6f7f7cb2fb817df,1,2,1,161.3133989,1561611365,Regular,09ce1cd711e6a438db39c7bf6e55d5b1eff4c550aee8956fd956de9907ab8d9f
c4ec9e33f8fbee7f09c37cf036fa0e14d6515b8103d84c96f6f7f7cb2fb817df,1,4,1,161.3133989,1561611365,Regular,7be3ee5c804169a8efadaca870182b92eaca578f8a719428927146f854cd0fe1
c4ec9e33f8fbee7f09c37cf036fa0e14d6515b8103d84c96f6f7f7cb2fb817df,1,1,1,161.3133989,1561611365,Regular,df74d1800c756d370973870b3e9b9f7ad4841de5758f173e74cf20aff2aec623
c4ec9e33f8fbee7f09c37cf036fa0e14d6515b8103d84c96f6f7f7cb2fb817df,1,0,1,161.3133989,1561611365,Regular,39448a6eb036dcfb94a993930eb78c90f154cf30ae58df8bde0290f46c123a0d
