tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddead0e93200099ef4d7fc6e7fd2e1d76485b94868b19eaa254ba0a1ea164081,-1,19,1,268.70354113,1558373051,Regular,fcb7bdf7b916531dc4dce8ba6fe8fab5148f9b3e31bd7b15eb2bddcc3e9ddf0e
fcb7bdf7b916531dc4dce8ba6fe8fab5148f9b3e31bd7b15eb2bddcc3e9ddf0e,1,2,1,268.70354113,1558326975,Vote,ddead0e93200099ef4d7fc6e7fd2e1d76485b94868b19eaa254ba0a1ea164081
2543d34e1495cd8e74acd8821ddb9f6a526a8183f55c8dd30c4136bb41e6b47b,-1,1,1,267.03685685,1556670564,Vote,01bbff7fe65595102dfe651c9787bdf1d7f59a22bc263e56d355bd5c74227afa
bf5dbb8d52eea34c5bec3f7e2426a3e2397b5455df0845582b153d9332cbdeb9,-1,1,1,267.03685685,1556512980,Vote,cc65e2b9c0628d7f1edeca7381f6d7df53addcb3a931249d6640c84ad21df808
318d4e9134b172eb822966cf7d4b3ea6107d94395a17ff82d7a089a0c774e3c4,-1,1,1,267.03685685,1555931398,Vote,ec96165bf9866c4488893381b25b651b062a97e5b28a7e5405ea0db0af97dbbb
bf430fd80842908afbd9fba026982b243ec7379bc23a8f248738e87154edd0fa,-1,7,1,268.75659169,1555924661,Regular,9f55d7f1fe08470c1033939d47799cf4c046de58b5874f796c79f092078edfa9
c3dc0417d14f730bfb23e02a1b5eea0f54c251c6b6f7dfec12fd01255f71fd59,-1,9,1,268.75659169,1555912315,Regular,8a95a7e64f222e2117d8ae9f8fc75317bebd405465792a07d92cdd98c6d5df73
0c1ee3c2c92c16e99eeabd4108a259fb3bdfa9086750c5d77d83849d1c4ae6d6,-1,1,1,267.03685685,1555824957,Vote,3cb9c985ae5503f109c2fe2af93c6c2858f35cfe218c528e6d983cb89ae57ff2
9a343d449638a97fc41b0521af016da3c5dd5980598e0fc8dcaf9d2341afce5b,-1,1,1,267.03685685,1555799491,Vote,0b2552b5f24b8c08e8cf869e6e8aad5d259297652680a72146d92adbd8c41103
8a95a7e64f222e2117d8ae9f8fc75317bebd405465792a07d92cdd98c6d5df73,1,2,1,268.75659169,1555785842,Vote,c3dc0417d14f730bfb23e02a1b5eea0f54c251c6b6f7dfec12fd01255f71fd59
85d9a1b0168ddfcf175bdffaf2083a38e7eca4c99995335df8824dbe8a94be71,-1,1,1,267.03685685,1555530384,Vote,42689a56bd48e2f7899c137dc30c61c6c3fa91651863bae1ec4efa078265cc25
9f55d7f1fe08470c1033939d47799cf4c046de58b5874f796c79f092078edfa9,1,2,1,268.75659169,1555251491,Vote,bf430fd80842908afbd9fba026982b243ec7379bc23a8f248738e87154edd0fa
a03e5db40adaf5230938976d0be31e5e0b767f5f5d479ec9d6cf8afa5743d039,-1,2,1,268.75659169,1555150526,Regular,920fa0469bfdbc8201a10562a059f0d3a8f2b656cf10a664d5f67bf338d0d671
c39935a801825a69f2a6bac66b65b0ebd664b508bf16303081cabf42d5871453,-1,0,1,268.75659169,1555124687,Regular,5d1a8e388e36e35e170c4a9bd289ee69771135275cb9372859eae335e301622c
0f67707f5bc07489df9894f8ed7cc9bbf344021038a4eea558e1e275d348a384,-1,1,1,267.03685685,1555122032,Vote,dfe7297b1133b6c4213360a36a157a2c8dba8a991d49faf562e6396efbc1f7fb
cf560d4045c7b49e7c3165d70a415e28d489165005734d9c15d696f318f77b4c,-1,1,1,267.03685685,1555115489,Vote,3b4fa69aece65d851ceac6480d2d6fb7f22a5273f0bddc80b6f74eafa2393d42
920fa0469bfdbc8201a10562a059f0d3a8f2b656cf10a664d5f67bf338d0d671,1,2,1,268.75659169,1555104340,Vote,a03e5db40adaf5230938976d0be31e5e0b767f5f5d479ec9d6cf8afa5743d039
5d1a8e388e36e35e170c4a9bd289ee69771135275cb9372859eae335e301622c,1,2,1,268.75659169,1555083343,Vote,c39935a801825a69f2a6bac66b65b0ebd664b508bf16303081cabf42d5871453
7c8303c377fd4c49395be1bbf274c32e4aa1b6a5cb54f58bc43147c04b45ffba,-1,2,1,268.75659169,1555054633,Regular,1bf5a6253e253ee74253f617355876ef0730a2b5b2f19e765f93815c969d0e69
f4d4ad0695bf7d996ceb252bea0ea4e77e6b05b3720e8459e0b3c13c0ee8b6b2,-1,1,1,267.03685685,1555030241,Vote,03de20f10f7c7963490e5b7b73c10299142b952a6e5d532819861decc3e15481
1bf5a6253e253ee74253f617355876ef0730a2b5b2f19e765f93815c969d0e69,1,2,1,268.75659169,1555015318,Vote,7c8303c377fd4c49395be1bbf274c32e4aa1b6a5cb54f58bc43147c04b45ffba
c4d3c2beaebf9072f5e6fb3a86d23c49e93aac42819e0ed18bb8f96e7b1732da,-1,1,1,267.03685685,1555006834,Vote,18995756ea872761f39f6fa10fe7d08d799ef3128e77d7252fc288c90396d663
75d5d3b13a413fdf06108e8bf485edead558f58521382ed3ac3cacd3d35ac9bc,-1,1,1,267.03685685,1554922242,Vote,ebc9f0a0575ebfe77f19b9b65605e6c3a1d853c3a0df255830a9518a31210f7b
cd8b2c6140c6e659e776d8552fbf3c69e3ab213c318e931511f88ac918fadd4a,-1,1,1,267.03685685,1554916773,Vote,d2d3108e9eca1359030db88f4e6bf546edb6a45ab7a2ef84885e067eff0713a9
885d4c9d01a3287790077bb25dbc1ef36b7b767d0a4f316d0931f7e96ec6407f,-1,1,1,267.03685685,1554757706,Vote,58a6e5086dbb0d8ca76949ec167b3d5643a96d89857e71d7061df21086745a3c
619f808613cc7a1e1e9cc2670e5b5877ea37c45668d6d12ba5dc818c05a2080a,-1,4,1,268.75659169,1554712508,Regular,e39b621aa2f2cd586db97b3a268a319927ec3244a9b2e8a090fe304ec5cec6ee
62ee25dd296a4569570fa50a57f8ee76ff40fbf79d45be31368a92665733913e,-1,1,1,267.03685685,1554709274,Vote,58ec689d18e9ae2e8c3cefe9a54865982035810fa61819842e347d154edb3e23
b0705d4474d0380e9a2c2e1077567d706d30194309416d4d67868865bdda41e1,-1,1,1,267.03685685,1554697427,Vote,9c0af5fe0c6b3061acc7a10b2e9ca16e41eddbff3936139d660c506d4f5b5940
e39b621aa2f2cd586db97b3a268a319927ec3244a9b2e8a090fe304ec5cec6ee,1,2,1,268.75659169,1554676840,Vote,619f808613cc7a1e1e9cc2670e5b5877ea37c45668d6d12ba5dc818c05a2080a
ede006f35a12fd2693d61843128105844496c570cc13b588fd5ceeab007727fd,-1,1,1,267.03685685,1554658005,Vote,cddd8f429356aacf0309bd6ef40c6fc197a0e2b79f45e3dc2486c678dc121e03
e453a6bca7dc7d3134bd3fc3821ad03f9f8a91f2813bdb07e1a9d01fce72e089,-1,1,1,267.03685685,1554637581,Vote,0eedc811dd21b271ac16bd92599b691b865c7378932d837268a52a259121bacb
b83cd56ad53719efd42a1d00e9b43b1e07f92dcbbc06565686d43d4cf9137625,-1,1,1,267.03685685,1554563265,Vote,58e2134076ae43bb617b2b6200df2a2b3c6ff71317fe0cd7773642ab6fbb79d0
4f131178c071b200d31c5e839e8e535f9570ca19e9cc9ab71ebffa76c5e8d8e0,-1,1,1,267.03685685,1554537822,Vote,8ce22271c51e45ce68a6cd910efb3c6e3437572849bc82dfb8c44e3f78c24bb5
cf1143ae317178da183a5d42eb1880583cc0d87762ec4c1b09ba12b98f6e52d5,-1,1,1,267.03685685,1554506024,Vote,6d73298dcde89f45bcda59457af2d0ac2078373cd8beafbfdc5a6bd6b217e226
0b2552b5f24b8c08e8cf869e6e8aad5d259297652680a72146d92adbd8c41103,1,0,1,267.03685685,1554345906,Ticket,9a343d449638a97fc41b0521af016da3c5dd5980598e0fc8dcaf9d2341afce5b
0eedc811dd21b271ac16bd92599b691b865c7378932d837268a52a259121bacb,1,0,1,267.03685685,1554345906,Ticket,e453a6bca7dc7d3134bd3fc3821ad03f9f8a91f2813bdb07e1a9d01fce72e089
3cb9c985ae5503f109c2fe2af93c6c2858f35cfe218c528e6d983cb89ae57ff2,1,0,1,267.03685685,1554345906,Ticket,0c1ee3c2c92c16e99eeabd4108a259fb3bdfa9086750c5d77d83849d1c4ae6d6
58a6e5086dbb0d8ca76949ec167b3d5643a96d89857e71d7061df21086745a3c,1,0,1,267.03685685,1554345906,Ticket,885d4c9d01a3287790077bb25dbc1ef36b7b767d0a4f316d0931f7e96ec6407f
58ec689d18e9ae2e8c3cefe9a54865982035810fa61819842e347d154edb3e23,1,0,1,267.03685685,1554345906,Ticket,62ee25dd296a4569570fa50a57f8ee76ff40fbf79d45be31368a92665733913e
6d73298dcde89f45bcda59457af2d0ac2078373cd8beafbfdc5a6bd6b217e226,1,0,1,267.03685685,1554345906,Ticket,cf1143ae317178da183a5d42eb1880583cc0d87762ec4c1b09ba12b98f6e52d5
9c0af5fe0c6b3061acc7a10b2e9ca16e41eddbff3936139d660c506d4f5b5940,1,0,1,267.03685685,1554345906,Ticket,b0705d4474d0380e9a2c2e1077567d706d30194309416d4d67868865bdda41e1
cc65e2b9c0628d7f1edeca7381f6d7df53addcb3a931249d6640c84ad21df808,1,0,1,267.03685685,1554345906,Ticket,bf5dbb8d52eea34c5bec3f7e2426a3e2397b5455df0845582b153d9332cbdeb9
d2d3108e9eca1359030db88f4e6bf546edb6a45ab7a2ef84885e067eff0713a9,1,0,1,267.03685685,1554345906,Ticket,cd8b2c6140c6e659e776d8552fbf3c69e3ab213c318e931511f88ac918fadd4a
dfe7297b1133b6c4213360a36a157a2c8dba8a991d49faf562e6396efbc1f7fb,1,0,1,267.03685685,1554345906,Ticket,0f67707f5bc07489df9894f8ed7cc9bbf344021038a4eea558e1e275d348a384
01bbff7fe65595102dfe651c9787bdf1d7f59a22bc263e56d355bd5c74227afa,1,0,1,267.03685685,1554344179,Ticket,2543d34e1495cd8e74acd8821ddb9f6a526a8183f55c8dd30c4136bb41e6b47b
03de20f10f7c7963490e5b7b73c10299142b952a6e5d532819861decc3e15481,1,0,1,267.03685685,1554344179,Ticket,f4d4ad0695bf7d996ceb252bea0ea4e77e6b05b3720e8459e0b3c13c0ee8b6b2
18995756ea872761f39f6fa10fe7d08d799ef3128e77d7252fc288c90396d663,1,0,1,267.03685685,1554344179,Ticket,c4d3c2beaebf9072f5e6fb3a86d23c49e93aac42819e0ed18bb8f96e7b1732da
3b4fa69aece65d851ceac6480d2d6fb7f22a5273f0bddc80b6f74eafa2393d42,1,0,1,267.03685685,1554344179,Ticket,cf560d4045c7b49e7c3165d70a415e28d489165005734d9c15d696f318f77b4c
42689a56bd48e2f7899c137dc30c61c6c3fa91651863bae1ec4efa078265cc25,1,0,1,267.03685685,1554344179,Ticket,85d9a1b0168ddfcf175bdffaf2083a38e7eca4c99995335df8824dbe8a94be71
58e2134076ae43bb617b2b6200df2a2b3c6ff71317fe0cd7773642ab6fbb79d0,1,0,1,267.03685685,1554344179,Ticket,b83cd56ad53719efd42a1d00e9b43b1e07f92dcbbc06565686d43d4cf9137625
8ce22271c51e45ce68a6cd910efb3c6e3437572849bc82dfb8c44e3f78c24bb5,1,0,1,267.03685685,1554344179,Ticket,4f131178c071b200d31c5e839e8e535f9570ca19e9cc9ab71ebffa76c5e8d8e0
cddd8f429356aacf0309bd6ef40c6fc197a0e2b79f45e3dc2486c678dc121e03,1,0,1,267.03685685,1554344179,Ticket,ede006f35a12fd2693d61843128105844496c570cc13b588fd5ceeab007727fd
ebc9f0a0575ebfe77f19b9b65605e6c3a1d853c3a0df255830a9518a31210f7b,1,0,1,267.03685685,1554344179,Ticket,75d5d3b13a413fdf06108e8bf485edead558f58521382ed3ac3cacd3d35ac9bc
ec96165bf9866c4488893381b25b651b062a97e5b28a7e5405ea0db0af97dbbb,1,0,1,267.03685685,1554344179,Ticket,318d4e9134b172eb822966cf7d4b3ea6107d94395a17ff82d7a089a0c774e3c4
