tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,10,1,17.11229125,1616145641,Regular,e86def7c6c9875716bb85ccda06d559ece1baf893007b6a41d4490198db80dc1
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,179,1,17.13965941,1616145641,Regular,127adf621e824f7280c6bf0ee56d38e0b8bae661916352efb2ca6c59b5b861ce
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,67,1,17.13965941,1616145641,Regular,bc6533acfc0974fb282f7825164256d5df75baa074fae9ee752f6d31e2fcaec5
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,296,1,17.13965941,1616145291,Regular,489ddb404666ee7e8297dff14f7b1b063b7a2b74e48a60d3882f3fcb46099db4
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,18,1,17.13965941,1616145291,Regular,25613b9a7c528cbb6c2ec55801fb249af2da0395ef4e79d2a4b1137b8ecc7ba1
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,140,1,17.11229125,1616145291,Regular,21f7c229c9c9fa09d3e8e2506644886b07db71b2108e9965176f0cf0a5131b8b
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,291,1,17.13965941,1616144987,Regular,73f71677b66929dc51b8756b1ec7da0d1bb2ac573d1ef41db4860cda5f12fd73
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,6,1,17.13965941,1616110695,Regular,dc5a1a43bc72309b190c7a9736c0eadd95f29f1eeefcaff320899d148675053a
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,250,1,17.13965941,1616110695,Regular,9da55c3cc997a9be6fe504348804eb55645603595446fcbaa0e872e08ed2e84b
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,305,1,17.13965941,1616110695,Regular,8b54360a2be1cb7df1b8da9eb3eac1f8eaec593143d4a773373e7ad76d0aff31
21f7c229c9c9fa09d3e8e2506644886b07db71b2108e9965176f0cf0a5131b8b,1,3,1,17.11229125,1608732208,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
e86def7c6c9875716bb85ccda06d559ece1baf893007b6a41d4490198db80dc1,1,3,1,17.11229125,1608133065,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
9da55c3cc997a9be6fe504348804eb55645603595446fcbaa0e872e08ed2e84b,1,3,1,17.13965941,1607589099,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
8b54360a2be1cb7df1b8da9eb3eac1f8eaec593143d4a773373e7ad76d0aff31,1,3,1,17.13965941,1607051608,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
bc6533acfc0974fb282f7825164256d5df75baa074fae9ee752f6d31e2fcaec5,1,3,1,17.13965941,1607031389,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
25613b9a7c528cbb6c2ec55801fb249af2da0395ef4e79d2a4b1137b8ecc7ba1,1,3,1,17.13965941,1606615879,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
dc5a1a43bc72309b190c7a9736c0eadd95f29f1eeefcaff320899d148675053a,1,3,1,17.13965941,1606397010,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
489ddb404666ee7e8297dff14f7b1b063b7a2b74e48a60d3882f3fcb46099db4,1,3,1,17.13965941,1606392578,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
127adf621e824f7280c6bf0ee56d38e0b8bae661916352efb2ca6c59b5b861ce,1,3,1,17.13965941,1605865033,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
73f71677b66929dc51b8756b1ec7da0d1bb2ac573d1ef41db4860cda5f12fd73,1,3,1,17.13965941,1605705250,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
