tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,264,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,265,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,266,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,267,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,268,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,269,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,270,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,271,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,272,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,273,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,274,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,275,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,276,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,277,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,278,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,279,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,280,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,261,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,262,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,263,1,40.93643832,1597421826,Regular,de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,19,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,1,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,2,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,3,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,4,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,5,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,6,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,7,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,8,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,9,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,10,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,11,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,12,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,13,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,14,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,15,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,16,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,17,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,18,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
de8f7de1f6a497e26c4ea7fd6a163bbaaf96ee641cbb3571ad3dea1759c711c4,1,0,1,40.93643832,1574439441,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
