tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c1b1d2333943b6c122140884b121eb4bb13346694a886d19728af8d124154a,-1,1,1,14.09028296,1630251925,Ticket,e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079
68c1b1d2333943b6c122140884b121eb4bb13346694a886d19728af8d124154a,-1,0,1,0.04623854,1630251925,Ticket,e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079
a3877644a5a2938e8522aa186a4e5dbf1bf85675f6838ff3f48e6ea4c25902a3,-1,0,1,0.04623854,1630251925,Ticket,e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079
a3877644a5a2938e8522aa186a4e5dbf1bf85675f6838ff3f48e6ea4c25902a3,-1,1,1,14.09028296,1630251925,Ticket,e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079
a3a04efc2e28ae22bcf8b8d593554ea7905572066a17edb17f2cc4945ecf1920,-1,0,1,0.04623854,1630251925,Ticket,e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079
a3a04efc2e28ae22bcf8b8d593554ea7905572066a17edb17f2cc4945ecf1920,-1,1,1,14.09028296,1630251925,Ticket,e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079
afca47bef3489512adc78757a90b6ee589ac36a061d557db5156b17608c6a1d4,-1,0,1,0.04623854,1630251925,Ticket,e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079
afca47bef3489512adc78757a90b6ee589ac36a061d557db5156b17608c6a1d4,-1,1,1,14.09028296,1630251925,Ticket,e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079
dc07db1950470e4e952a188b6a6e2c1022dd6d6ccd1e2eb3871f28b9e433866c,-1,0,1,0.04623854,1630251925,Ticket,e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079
dc07db1950470e4e952a188b6a6e2c1022dd6d6ccd1e2eb3871f28b9e433866c,-1,1,1,14.09028296,1630251925,Ticket,e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079
e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079,1,0,1,0.04623854,1630251800,Regular,a3a04efc2e28ae22bcf8b8d593554ea7905572066a17edb17f2cc4945ecf1920
e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079,1,1,1,14.09028296,1630251800,Regular,a3a04efc2e28ae22bcf8b8d593554ea7905572066a17edb17f2cc4945ecf1920
e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079,1,8,1,0.04623854,1630251800,Regular,afca47bef3489512adc78757a90b6ee589ac36a061d557db5156b17608c6a1d4
e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079,1,3,1,14.09028296,1630251800,Regular,dc07db1950470e4e952a188b6a6e2c1022dd6d6ccd1e2eb3871f28b9e433866c
e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079,1,2,1,0.04623854,1630251800,Regular,dc07db1950470e4e952a188b6a6e2c1022dd6d6ccd1e2eb3871f28b9e433866c
e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079,1,6,1,0.04623854,1630251800,Regular,a3877644a5a2938e8522aa186a4e5dbf1bf85675f6838ff3f48e6ea4c25902a3
e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079,1,9,1,14.09028296,1630251800,Regular,afca47bef3489512adc78757a90b6ee589ac36a061d557db5156b17608c6a1d4
e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079,1,7,1,14.09028296,1630251800,Regular,a3877644a5a2938e8522aa186a4e5dbf1bf85675f6838ff3f48e6ea4c25902a3
e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079,1,4,1,0.04623854,1630251800,Regular,68c1b1d2333943b6c122140884b121eb4bb13346694a886d19728af8d124154a
e3535304ab89da3c272ba84d8ed08ddbc05ab1afc29f8c6df12fad37896b0079,1,5,1,14.09028296,1630251800,Regular,68c1b1d2333943b6c122140884b121eb4bb13346694a886d19728af8d124154a
