tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bc4cc7b4072d34506e94da8e0800cad79723333278b18331993a4fcdf3d9b03,-1,0,1,0.03775622,1649316694,Ticket,6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a
4bc4cc7b4072d34506e94da8e0800cad79723333278b18331993a4fcdf3d9b03,-1,1,1,18.24139836,1649316694,Ticket,6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a
7b35d78d2280713785abef1f8cd76a4637073e14d401b1644f2f2718fefd3e73,-1,1,1,18.24139836,1649316694,Ticket,6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a
7b35d78d2280713785abef1f8cd76a4637073e14d401b1644f2f2718fefd3e73,-1,0,1,0.03775622,1649316694,Ticket,6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a
f723dad408478000b62355cb658ff00ebbc5102960dcd49228368fb97ad5b2c7,-1,1,1,18.24139836,1649316694,Ticket,6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a
f723dad408478000b62355cb658ff00ebbc5102960dcd49228368fb97ad5b2c7,-1,0,1,0.03775622,1649316694,Ticket,6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a
fe209e07b2578e91e4ecfc4ac5ca22acac1bb50d6c744737e33a01138276752e,-1,0,1,0.03775622,1649316694,Ticket,6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a
fe209e07b2578e91e4ecfc4ac5ca22acac1bb50d6c744737e33a01138276752e,-1,1,1,18.24139836,1649316694,Ticket,6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a
ffdee8b3f2feb3b2b29d826b376a81bf9ede3d1801c7c4763bfd29996e22e7a6,-1,1,1,18.24139836,1649316694,Ticket,6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a
ffdee8b3f2feb3b2b29d826b376a81bf9ede3d1801c7c4763bfd29996e22e7a6,-1,0,1,0.03775622,1649316694,Ticket,6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a
6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a,1,8,1,0.03775622,1649316403,Regular,ffdee8b3f2feb3b2b29d826b376a81bf9ede3d1801c7c4763bfd29996e22e7a6
6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a,1,5,1,18.24139836,1649316403,Regular,fe209e07b2578e91e4ecfc4ac5ca22acac1bb50d6c744737e33a01138276752e
6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a,1,4,1,0.03775622,1649316403,Regular,fe209e07b2578e91e4ecfc4ac5ca22acac1bb50d6c744737e33a01138276752e
6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a,1,1,1,18.24139836,1649316403,Regular,7b35d78d2280713785abef1f8cd76a4637073e14d401b1644f2f2718fefd3e73
6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a,1,0,1,0.03775622,1649316403,Regular,7b35d78d2280713785abef1f8cd76a4637073e14d401b1644f2f2718fefd3e73
6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a,1,3,1,18.24139836,1649316403,Regular,f723dad408478000b62355cb658ff00ebbc5102960dcd49228368fb97ad5b2c7
6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a,1,2,1,0.03775622,1649316403,Regular,f723dad408478000b62355cb658ff00ebbc5102960dcd49228368fb97ad5b2c7
6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a,1,7,1,18.24139836,1649316403,Regular,4bc4cc7b4072d34506e94da8e0800cad79723333278b18331993a4fcdf3d9b03
6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a,1,6,1,0.03775622,1649316403,Regular,4bc4cc7b4072d34506e94da8e0800cad79723333278b18331993a4fcdf3d9b03
6def2a8dfb67742f9dd49fdc09e75bdd2486f0799d2562ef44a4036b74ab6e3a,1,9,1,18.24139836,1649316403,Regular,ffdee8b3f2feb3b2b29d826b376a81bf9ede3d1801c7c4763bfd29996e22e7a6
