tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
906f681922c8764dd195aa07c48ba7af2e7bb294506a6343d707278e44455e21,-1,2,1,8.78569744,1620175203,Regular,a95fb48d8170effdd77e8d52c4ca696cd9f2cbfa288ef630ddf7f0dee15b4dff
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,233,1,8.78569744,1617107233,Regular,f852f941956b33de92bfd06a81400213b49c5303c1cef0a53da309987543291f
a95fb48d8170effdd77e8d52c4ca696cd9f2cbfa288ef630ddf7f0dee15b4dff,1,3,1,8.78569744,1613470444,Vote,906f681922c8764dd195aa07c48ba7af2e7bb294506a6343d707278e44455e21
f852f941956b33de92bfd06a81400213b49c5303c1cef0a53da309987543291f,1,3,1,8.78569744,1613332292,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
191b5e67a8de885940990ff8f9700ff4dd71d0d251a2eb14c24033b9f9138b85,-1,7,1,8.81132155,1612246107,Regular,eb21a7c5aab658e0d707ba480cb6adaaae417c6b1c1b03140030ba6a32ea2bdb
523c31e8d21018a32785764f2d8a23c1a9597ffcfae526f9caa5bfdc08b57a9e,-1,1,1,8.81132155,1612240252,Regular,33128ababf145238c4c13a9308d32317167290c65403c2be5ce8ca8a98668785
33128ababf145238c4c13a9308d32317167290c65403c2be5ce8ca8a98668785,1,3,1,8.81132155,1611935758,Vote,523c31e8d21018a32785764f2d8a23c1a9597ffcfae526f9caa5bfdc08b57a9e
95a8a977427d28c8ebd495a02bad5a81aca8b451c07bac26d53360362f12d02f,-1,2,1,8.81132155,1611769690,Regular,91cb70567a0f5b9faefea6d97a387ab8874724e74cbe82362ede8d05ad57e9ce
6c232cbe775219bf7ed0c46e7578364f22d737e7caf813ed1cc49f8255bfd23f,-1,5,1,8.81132155,1611665617,Regular,18ce349cde2bf3f59198cd032ff05c40e966b0caa2d33bf2adf7d1ce5d7b8c58
b5acc98f587c55c6db5ff33f2aa7610f8535b854da9b63fd7f5e26f29ca782eb,-1,4,1,8.81132155,1611665406,Regular,c0f77deacc34d11f752057e0c27f55997f5f2edc48a0e452705caa621ba69056
6152871215204583bd69b58ef829ddc3820d31419c46a78879b740c2952f17a9,-1,32,1,8.81132155,1611659335,Regular,1ad367fdcf2ffd1d6685f5eb2d26f8fbe1dc56e2d301ec276712228e4baecf2b
04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121,-1,104,1,8.81132155,1611652260,Regular,2f165c5b2f93fe19ac80fc9673fbcb99073119f9c64bcd18fadc2bc15fd55b0a
91cb70567a0f5b9faefea6d97a387ab8874724e74cbe82362ede8d05ad57e9ce,1,3,1,8.81132155,1611189364,Vote,95a8a977427d28c8ebd495a02bad5a81aca8b451c07bac26d53360362f12d02f
18ce349cde2bf3f59198cd032ff05c40e966b0caa2d33bf2adf7d1ce5d7b8c58,1,3,1,8.81132155,1611139836,Vote,6c232cbe775219bf7ed0c46e7578364f22d737e7caf813ed1cc49f8255bfd23f
2f165c5b2f93fe19ac80fc9673fbcb99073119f9c64bcd18fadc2bc15fd55b0a,1,3,1,8.81132155,1610911803,Vote,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
eb21a7c5aab658e0d707ba480cb6adaaae417c6b1c1b03140030ba6a32ea2bdb,1,3,1,8.81132155,1610711915,Vote,191b5e67a8de885940990ff8f9700ff4dd71d0d251a2eb14c24033b9f9138b85
c0f77deacc34d11f752057e0c27f55997f5f2edc48a0e452705caa621ba69056,1,3,1,8.81132155,1610582099,Vote,b5acc98f587c55c6db5ff33f2aa7610f8535b854da9b63fd7f5e26f29ca782eb
1ad367fdcf2ffd1d6685f5eb2d26f8fbe1dc56e2d301ec276712228e4baecf2b,1,3,1,8.81132155,1610549910,Vote,6152871215204583bd69b58ef829ddc3820d31419c46a78879b740c2952f17a9
