tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c17018ddcbeab2061691ad56066fc6154c13fc918ab7f9526c135561eea97f,-1,6,1,2.48718518,1719387861,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
357133453465b1899533c446b7086ea183934391e448b25adf40f780cb939742,-1,0,1,2.48718518,1719378646,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
491a88734561ab7bd6f3ae068ca615699b88eb7769bc6284b6ef6f6640da05c7,-1,0,1,2.48718518,1719378646,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
817f561e012e8259a889b6ff1ab11496fc909f42f4beb64d75642d4a1449aa66,-1,0,1,2.48718518,1719378646,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
8241fba205c89e5d61b5d1ec08d7d9ad37bce179cf9e99e24b9dd0eb347aa705,-1,0,1,2.48718518,1719378646,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
e5a351dc5d1cdb5e5d0ff0e2194afd5671782c3fdd08ebdd64ca739f869fea72,-1,0,1,2.48718518,1719378646,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
ec016a10a2694dbcb64b58beca7b9c893c0ebb5a34e88f174d3480c143ee0fad,-1,0,1,2.48718518,1719378646,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
fc1dada0046296623fe0e497d263b27dce59b189e5aab8678fcb24ced0bcdf72,-1,0,1,2.48718518,1719378646,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
1a54e3dcc6d20c7e8ded89af95dc6a8a06d38c88978dab4d9a14cbdcffeb3670,-1,0,1,2.48718518,1719307739,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
7b0690c98794cc7acc791b55bf5cd0358c285b79005606ce0902291c9095eabd,-1,0,1,2.48718518,1719307739,Regular,00834867c4d9ab8d855b6061ce891bca4d61a6f73138be99e6cfe708f0c4b775
