tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060d44b6f21ba2ac7c518b7675e295a692e1ae948cb345baa3d54e52f59c6902,-1,1,1,35.79050857,1589122207,Ticket,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
060d44b6f21ba2ac7c518b7675e295a692e1ae948cb345baa3d54e52f59c6902,-1,0,1,0.07990953,1589122207,Ticket,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
191f880d86bf455bb24140a8d1bd18d312ef81cc01596bd5f2f999d2567832d4,-1,1,1,35.79050857,1589122207,Ticket,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
191f880d86bf455bb24140a8d1bd18d312ef81cc01596bd5f2f999d2567832d4,-1,0,1,0.07990953,1589122207,Ticket,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
3f13670fe5db378cd77a4a606bdbaca9f708a81cca1cd9c2a7b8343643115ee6,-1,1,1,35.79050857,1589122207,Ticket,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
3f13670fe5db378cd77a4a606bdbaca9f708a81cca1cd9c2a7b8343643115ee6,-1,0,1,0.07990953,1589122207,Ticket,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
5cf70bd87d7f877b3ef860a591d54cccc8cc8290b048031bbcb864ca43a65688,-1,0,1,0.07990953,1589122207,Ticket,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
5cf70bd87d7f877b3ef860a591d54cccc8cc8290b048031bbcb864ca43a65688,-1,1,1,35.79050857,1589122207,Ticket,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
66f5c3cbfe0a9a2ccc9cef68d73c41b6c9647a0515c0af7013f02347014440b5,-1,1,1,35.79050857,1589122207,Ticket,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
66f5c3cbfe0a9a2ccc9cef68d73c41b6c9647a0515c0af7013f02347014440b5,-1,0,1,0.07990953,1589122207,Ticket,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
9e3566707578d9fc6558deba9ef201fba6834d22a2467d852973ae2839e09ca8,-1,0,1,0.07990953,1589122207,Ticket,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
9e3566707578d9fc6558deba9ef201fba6834d22a2467d852973ae2839e09ca8,-1,1,1,35.79050857,1589122207,Ticket,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
e80c17b3572bcfc4ad7d567b555d9950a46b414309712b77b4f89035c43d9f4e,-1,0,1,0.07990953,1589122207,Ticket,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
e80c17b3572bcfc4ad7d567b555d9950a46b414309712b77b4f89035c43d9f4e,-1,1,1,35.79050857,1589122207,Ticket,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
f31863896727f752a54dc77ea9a86c91fb9d1544c9ee55dad21513f6aaa4a363,-1,0,1,0.07990953,1589122207,Ticket,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
f31863896727f752a54dc77ea9a86c91fb9d1544c9ee55dad21513f6aaa4a363,-1,1,1,35.79050857,1589122207,Ticket,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710,1,9,1,35.79050857,1589122195,Regular,f31863896727f752a54dc77ea9a86c91fb9d1544c9ee55dad21513f6aaa4a363
7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710,1,0,1,0.07990953,1589122195,Regular,060d44b6f21ba2ac7c518b7675e295a692e1ae948cb345baa3d54e52f59c6902
7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710,1,1,1,35.79050857,1589122195,Regular,060d44b6f21ba2ac7c518b7675e295a692e1ae948cb345baa3d54e52f59c6902
