tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072542763b0b758bbaab502eaa55693d6b593765f03d2a522434a3958c81f674,-1,1,1,35.81619511,1628968961,Ticket,4057be550dd0b68cacb62db7a0c7ddec3ce9e7f169c57f9e00dced5f1fb7b687
072542763b0b758bbaab502eaa55693d6b593765f03d2a522434a3958c81f674,-1,0,1,0.04897644,1628968961,Ticket,4057be550dd0b68cacb62db7a0c7ddec3ce9e7f169c57f9e00dced5f1fb7b687
07d21493d86105e3863c85c101e7497f3ad87e932bdc6c2d7cfcb097fcc3b7dc,-1,0,1,0.04897644,1628968961,Ticket,4057be550dd0b68cacb62db7a0c7ddec3ce9e7f169c57f9e00dced5f1fb7b687
07d21493d86105e3863c85c101e7497f3ad87e932bdc6c2d7cfcb097fcc3b7dc,-1,1,1,35.81619511,1628968961,Ticket,4057be550dd0b68cacb62db7a0c7ddec3ce9e7f169c57f9e00dced5f1fb7b687
0ed2f1cc611f9b307e16dc1a7560b35bb26e8c9030cab0eafa7c1541e0af3b60,-1,1,1,35.81619511,1628968961,Ticket,4057be550dd0b68cacb62db7a0c7ddec3ce9e7f169c57f9e00dced5f1fb7b687
0ed2f1cc611f9b307e16dc1a7560b35bb26e8c9030cab0eafa7c1541e0af3b60,-1,0,1,0.04897644,1628968961,Ticket,4057be550dd0b68cacb62db7a0c7ddec3ce9e7f169c57f9e00dced5f1fb7b687
1306cbed052fafa2be6fd12608a52850debf7a790f45f9d685838048f8a3a0f5,-1,0,1,0.04897644,1628968961,Ticket,4057be550dd0b68cacb62db7a0c7ddec3ce9e7f169c57f9e00dced5f1fb7b687
1306cbed052fafa2be6fd12608a52850debf7a790f45f9d685838048f8a3a0f5,-1,1,1,35.81619511,1628968961,Ticket,4057be550dd0b68cacb62db7a0c7ddec3ce9e7f169c57f9e00dced5f1fb7b687
20fc0571f004db5a3655fc6e262b12a923bc1d556486f044fbd2e3ab0dfe14e9,-1,0,1,0.04897644,1628968961,Ticket,4057be550dd0b68cacb62db7a0c7ddec3ce9e7f169c57f9e00dced5f1fb7b687
20fc0571f004db5a3655fc6e262b12a923bc1d556486f044fbd2e3ab0dfe14e9,-1,1,1,35.81619511,1628968961,Ticket,4057be550dd0b68cacb62db7a0c7ddec3ce9e7f169c57f9e00dced5f1fb7b687
245a5b9c72277b85a27cddc30508e76a248eaf95b0150e595d04cdd8319d5f78,-1,1,1,35.81619511,1628968961,Ticket,4057be550dd0b68cacb62db7a0c7ddec3ce9e7f169c57f9e00dced5f1fb7b687
245a5b9c72277b85a27cddc30508e76a248eaf95b0150e595d04cdd8319d5f78,-1,0,1,0.04897644,1628968961,Ticket,4057be550dd0b68cacb62db7a0c7ddec3ce9e7f169c57f9e00dced5f1fb7b687
