tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,114,1,15.33980203,1618754669,Regular,025a2e3f7c0e60eb9489a4cd8af577091af1394c08fa12fe473c61e7543725cb
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,176,1,15.33980203,1618668304,Regular,24db5ae1e6eea0cfdb9ea023ddb679bb0ecad21a4e7216c08c3f60a9cb9a22b1
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,246,1,15.31068514,1613297970,Regular,53d8d7ff13759e6c5237805271650a1869c68d931cd56fe038a04f19865c1581
ad3d5c929771bae6b2e8b88c0131f421a3167835a317a9df1699c93bf168c23d,-1,63,1,15.33980203,1612343632,Regular,7a977054be2b3ee4015311cdf5884c08f6ed0595e1ae1d6b9b15954852630c7f
2b577c6cb94275c7d3fdf7d57688e89eeb4a856206275a23f075f2fe186b970d,-1,417,1,15.31068514,1612309214,Regular,9cf90d97d1d15a70e98431cbdca3f6abbdac1b400e8c240f2bcc97ad6549f97c
3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677,-1,238,1,15.33980203,1611777794,Regular,11d403b5fa707ea71ab8524a9ea2be3d0c7f591b370b8fa188c1df7a22f5b078
b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347,-1,97,1,15.33980203,1611777200,Regular,ffd12e9b801ae809fca0cc06b1f60176650754e94f59086dc9c4647d03b75d72
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,277,1,15.33980203,1611565790,Regular,6e1f69a9496d470038d0cae1898adcc1d5fbec23a26611a527ee747904bc3f43
349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa,-1,62,1,15.33980203,1611484287,Regular,4b1da0a0b7b031be6d9b2b5fdedc7733a23e12bf5637dd7f23ca1779e8364139
4ea536d3024d9c15c535be8df0d24c91c656528324d18269e2ac9ecede4f759a,-1,45,1,15.33980203,1611481539,Regular,96a934d8fd226d6676330fdc32d68401d1df755773aa6ed5948a7ca7caea0b2e
424773c7a73fee3ad1156f0930a1fb3c9c30a2d819f1fb7f32d2c5b59e1291a5,-1,222,1,15.33980203,1611246581,Regular,87bcff24776261108b90d68aee72b8b462c91a77c9ddf29722ae5787d1ca8a0c
9cf90d97d1d15a70e98431cbdca3f6abbdac1b400e8c240f2bcc97ad6549f97c,1,3,1,15.31068514,1603478001,Vote,2b577c6cb94275c7d3fdf7d57688e89eeb4a856206275a23f075f2fe186b970d
53d8d7ff13759e6c5237805271650a1869c68d931cd56fe038a04f19865c1581,1,3,1,15.31068514,1603404186,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
87bcff24776261108b90d68aee72b8b462c91a77c9ddf29722ae5787d1ca8a0c,1,3,1,15.33980203,1602521511,Vote,424773c7a73fee3ad1156f0930a1fb3c9c30a2d819f1fb7f32d2c5b59e1291a5
025a2e3f7c0e60eb9489a4cd8af577091af1394c08fa12fe473c61e7543725cb,1,3,1,15.33980203,1602179718,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
7a977054be2b3ee4015311cdf5884c08f6ed0595e1ae1d6b9b15954852630c7f,1,3,1,15.33980203,1602014518,Vote,ad3d5c929771bae6b2e8b88c0131f421a3167835a317a9df1699c93bf168c23d
11d403b5fa707ea71ab8524a9ea2be3d0c7f591b370b8fa188c1df7a22f5b078,1,3,1,15.33980203,1601914807,Vote,3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677
ffd12e9b801ae809fca0cc06b1f60176650754e94f59086dc9c4647d03b75d72,1,3,1,15.33980203,1601705094,Vote,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
96a934d8fd226d6676330fdc32d68401d1df755773aa6ed5948a7ca7caea0b2e,1,3,1,15.33980203,1601654382,Vote,4ea536d3024d9c15c535be8df0d24c91c656528324d18269e2ac9ecede4f759a
4b1da0a0b7b031be6d9b2b5fdedc7733a23e12bf5637dd7f23ca1779e8364139,1,3,1,15.33980203,1601630398,Vote,349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa
24db5ae1e6eea0cfdb9ea023ddb679bb0ecad21a4e7216c08c3f60a9cb9a22b1,1,3,1,15.33980203,1601470294,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
6e1f69a9496d470038d0cae1898adcc1d5fbec23a26611a527ee747904bc3f43,1,3,1,15.33980203,1601435946,Vote,0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,306,1,15.33980203,1601396049,Regular,9d1fb12c04f53ee464c16fd3f88f0da90c9f5676944e1c74e6c3688523f702fb
cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8,-1,167,1,15.33980203,1601387207,Regular,f0fe96eef6a46a1e1fef3b41d811ed6d7e8130e8369e5a1c83abdec9ebff3864
f0fe96eef6a46a1e1fef3b41d811ed6d7e8130e8369e5a1c83abdec9ebff3864,1,3,1,15.33980203,1601212884,Vote,cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8
9d1fb12c04f53ee464c16fd3f88f0da90c9f5676944e1c74e6c3688523f702fb,1,3,1,15.33980203,1601183702,Vote,937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4
