tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,401,1,18.84912059,1614182377,Regular,b454b86bb384cda0f320d5b05b1ca3baca99341f7c6fbd5733d95ead2ac9578c
b454b86bb384cda0f320d5b05b1ca3baca99341f7c6fbd5733d95ead2ac9578c,1,3,1,18.84912059,1607195420,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
48722dc6cdb23faaf6e36743608cf770fb05bb1df4906ed2741e7c63b4d6d82b,-1,1,1,18.87736365,1603501039,Regular,ce47ac29da437c989cf806553daa161e927c9a943d4e54ec8e8504db2659c323
ce47ac29da437c989cf806553daa161e927c9a943d4e54ec8e8504db2659c323,1,3,1,18.87736365,1603480992,Vote,48722dc6cdb23faaf6e36743608cf770fb05bb1df4906ed2741e7c63b4d6d82b
b8f7b8829432d0f24fb60fea78395d702bda6483309ec887c21d1629b13c9ec9,-1,29,1,18.87736365,1603393994,Regular,8b47430a32a67a6a4d81c32f42d251f7b39ca520b0aefef861a9a779c5f27ea3
8b47430a32a67a6a4d81c32f42d251f7b39ca520b0aefef861a9a779c5f27ea3,1,3,1,18.87736365,1603339782,Vote,b8f7b8829432d0f24fb60fea78395d702bda6483309ec887c21d1629b13c9ec9
1487f134b412b6328f6fb0cf76bef7e73b04e33f97c79883766d5c664163eecb,-1,23,1,18.87736365,1603041645,Regular,35588ba277814b33327c3b73a6768f571ca6c02cdab35939873ed4ab78a05ec5
35588ba277814b33327c3b73a6768f571ca6c02cdab35939873ed4ab78a05ec5,1,3,1,18.87736365,1602997781,Vote,1487f134b412b6328f6fb0cf76bef7e73b04e33f97c79883766d5c664163eecb
cb2b23b723dcdc311afbf71afa95f7d20131d0c92b81e95af2667242e6c14424,-1,9,1,18.90650569,1602920184,Regular,61a62a17fbee170bcfbb30a595f77f4cc510d2a5059df3f037cec6f8a1d345d5
61a62a17fbee170bcfbb30a595f77f4cc510d2a5059df3f037cec6f8a1d345d5,1,3,1,18.90650569,1602879574,Vote,cb2b23b723dcdc311afbf71afa95f7d20131d0c92b81e95af2667242e6c14424
ae3b9baa9429af307e57353cba1f2f00c71141515b059d89120d80f4c3cd8326,-1,59,1,18.90650569,1602718531,Regular,9970201016ab3ccc789bfa997040d97d7ae4896154e461f778b09dc2a0e25cfc
9970201016ab3ccc789bfa997040d97d7ae4896154e461f778b09dc2a0e25cfc,1,3,1,18.90650569,1602678217,Vote,ae3b9baa9429af307e57353cba1f2f00c71141515b059d89120d80f4c3cd8326
