tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee20905256a1021083b4c5caa2df8e24847a2d2cf555ea3cf2a31b8888423c2,-1,5,1,12.30453096,1617367676,Regular,56c931544a6f0cf0f076085a8b192ec2f3858b4b5e1521caff0e2c18b86350b9
56c931544a6f0cf0f076085a8b192ec2f3858b4b5e1521caff0e2c18b86350b9,1,3,1,12.30453096,1617262940,Vote,8ee20905256a1021083b4c5caa2df8e24847a2d2cf555ea3cf2a31b8888423c2
e1d8dfa3d6568df558c55136cd61aedf903e8d920cbaf9957bd681627ac0de8b,-1,14,1,12.32941464,1615380726,Regular,e096ea0d207c9498ccafd89c256c27906e8acaa12ed619be0bc2bb616a0f713f
e096ea0d207c9498ccafd89c256c27906e8acaa12ed619be0bc2bb616a0f713f,1,3,1,12.32941464,1614206525,Vote,e1d8dfa3d6568df558c55136cd61aedf903e8d920cbaf9957bd681627ac0de8b
6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5,-1,2,1,12.32941465,1614073264,Regular,997cff99b778bf5c650dfb8cb8c670f0786a3afa4dad07004ad575dc8ab43b07
997cff99b778bf5c650dfb8cb8c670f0786a3afa4dad07004ad575dc8ab43b07,1,3,1,12.32941465,1613935731,Vote,6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5
dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847,-1,15,1,12.32941465,1613553067,Regular,103dd52894f349ed731f2025d0649472e688afe576fa4989d85d95066359adb7
a1b481ebb084f54a00239bfe5b379fbc85e1e82210c3dc132dca343d0b685353,-1,28,1,12.32941464,1613409375,Regular,49e88979b80c35cb1313edf987fe738ca206c40b2cb8919d08df108df2dd729f
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,-1,9,1,12.32941464,1613400129,Regular,995f0a9b0aebca86453d42ee233288919fe9b4f2308a98067fc6184b0ad6c532
995f0a9b0aebca86453d42ee233288919fe9b4f2308a98067fc6184b0ad6c532,1,3,1,12.32941464,1613295833,Vote,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
103dd52894f349ed731f2025d0649472e688afe576fa4989d85d95066359adb7,1,3,1,12.32941465,1612927821,Vote,dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847
49e88979b80c35cb1313edf987fe738ca206c40b2cb8919d08df108df2dd729f,1,3,1,12.32941464,1612856122,Vote,a1b481ebb084f54a00239bfe5b379fbc85e1e82210c3dc132dca343d0b685353
1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0,-1,2,1,12.35509039,1612786112,Regular,ff73020e77e55dedf6d53ecc33d7a0217882bfbca4be24dc09ad032fa2e3d482
ff73020e77e55dedf6d53ecc33d7a0217882bfbca4be24dc09ad032fa2e3d482,1,3,1,12.35509039,1612623347,Vote,1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0
2dd1184b55a78b2060647e2ef877c4354558ff809f693fefbfb06961290d24f2,-1,0,1,7.07718697,1612434782,Regular,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,40,1,7.07718697,1612434326,Regular,2dd1184b55a78b2060647e2ef877c4354558ff809f693fefbfb06961290d24f2
