tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,51,1,24.90161328,1597293509,Regular,8cba186867fddabfb8237003d7063f4a5adf09b4f293a0ee8262d2a99934aad5
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,40,1,24.90161328,1597293509,Regular,4832d9906152d9c04f795d1616f474fbbdb86f65b648957c9db16a2d47d00b44
4832d9906152d9c04f795d1616f474fbbdb86f65b648957c9db16a2d47d00b44,1,3,1,24.90161328,1596971699,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
66764322a99416d38fcb407faff68f5de78c01209d010f28a7d529e8c18ee1e3,-1,354,1,24.90161328,1596491661,Regular,acb07354cf840a1ab51871532252728ca070d066628880788275d9da13442783
8cba186867fddabfb8237003d7063f4a5adf09b4f293a0ee8262d2a99934aad5,1,3,1,24.90161328,1596434610,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
acb07354cf840a1ab51871532252728ca070d066628880788275d9da13442783,1,3,1,24.90161328,1596409901,Vote,66764322a99416d38fcb407faff68f5de78c01209d010f28a7d529e8c18ee1e3
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,48,1,24.90161328,1596205682,Regular,dd99acd65752365461ba8a6a5855f7d90c5c07b56b4c74d58c54585862d21284
dd99acd65752365461ba8a6a5855f7d90c5c07b56b4c74d58c54585862d21284,1,3,1,24.90161328,1596168646,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
a2118801ec32881fc249303d61fc82154b6b23d018df63c764b9e90066e3b56f,-1,7,1,24.90161328,1596085288,Regular,42c5729b810d2199111e994d9c430c3af799556e3ce7084a1287ae3b136162a6
42c5729b810d2199111e994d9c430c3af799556e3ce7084a1287ae3b136162a6,1,3,1,24.90161328,1595993713,Vote,a2118801ec32881fc249303d61fc82154b6b23d018df63c764b9e90066e3b56f
cd6a7e4a483fb2febf8404c300229789631576dd25411edd88658d1f1043a331,-1,10,1,24.93364748,1595565033,Regular,f22b83a866b912d6edee4b3d0bd2eb3e3de77627235458958e4c65722d088cd6
67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f,-1,84,1,24.93364748,1595560550,Regular,01dded42f68fc1cdfe0dbdf88291ba5d2ddc43f9694dcbdf59f23b915352edc7
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,225,1,24.93364748,1595560550,Regular,b4b954208ff82a5146e443f68175252ad3ee15a7ddb01cb008285dac8d02ebb8
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,154,1,24.93364748,1595559207,Regular,8adaa4a695545fda1ae88019f045efba3a87b35c6c69c559d76f5d202ce1693f
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,221,1,24.93364748,1595559207,Regular,942bcd1113dc3ea2446cda5fac9eb66cf57c92bfca20bc382ca47b11d6a89744
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,250,1,24.93364748,1595559207,Regular,a2794eec955a8ce3a810c6e9e7975b45d0955e00af3c540cc7f7549afd6c6a56
8adaa4a695545fda1ae88019f045efba3a87b35c6c69c559d76f5d202ce1693f,1,3,1,24.93364748,1595252431,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
a2794eec955a8ce3a810c6e9e7975b45d0955e00af3c540cc7f7549afd6c6a56,1,3,1,24.93364748,1595063095,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
942bcd1113dc3ea2446cda5fac9eb66cf57c92bfca20bc382ca47b11d6a89744,1,3,1,24.93364748,1594884527,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
b4b954208ff82a5146e443f68175252ad3ee15a7ddb01cb008285dac8d02ebb8,1,3,1,24.93364748,1594723675,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
01dded42f68fc1cdfe0dbdf88291ba5d2ddc43f9694dcbdf59f23b915352edc7,1,3,1,24.93364748,1594643561,Vote,67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f
f22b83a866b912d6edee4b3d0bd2eb3e3de77627235458958e4c65722d088cd6,1,3,1,24.93364748,1594638287,Vote,cd6a7e4a483fb2febf8404c300229789631576dd25411edd88658d1f1043a331
