tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,59,1,9.47935215,1610100472,Regular,589a0e2f861c1215bc7b48d2ceaabd12d145860e2c37b9b4e9e6dce90fb6b517
db81defefe7235ccde98927e7462a29c11cc5a3e5139ec8b1402c94c51a9ddc8,-1,4,1,9.4474789,1596711528,Regular,118c3007414f66d99e727f493a7e5b894d127e235fbb91e7722734e160431046
2c46928d88ae11c13c345b0553d2fbe3a602d13eb4d6ddf2a06ce7c8d7c4ca48,-1,8,1,9.4474789,1596624507,Regular,6e031214057eed19051faef75c7e3d5afe07ff124e7308824e364a4d9004335c
118c3007414f66d99e727f493a7e5b894d127e235fbb91e7722734e160431046,1,3,1,9.4474789,1596606539,Vote,db81defefe7235ccde98927e7462a29c11cc5a3e5139ec8b1402c94c51a9ddc8
6e031214057eed19051faef75c7e3d5afe07ff124e7308824e364a4d9004335c,1,3,1,9.4474789,1596600609,Vote,2c46928d88ae11c13c345b0553d2fbe3a602d13eb4d6ddf2a06ce7c8d7c4ca48
56685e33338e6ed1804e8c842c6461c2653c7af6767fc089951db0e18e6dc2f2,-1,70,1,9.4474789,1596441788,Regular,7e1d1516d9fcf8155ede30ef7f462ed2dff5f1609d11b3d598f20e27e7923c45
7e1d1516d9fcf8155ede30ef7f462ed2dff5f1609d11b3d598f20e27e7923c45,1,3,1,9.4474789,1596246299,Vote,56685e33338e6ed1804e8c842c6461c2653c7af6767fc089951db0e18e6dc2f2
3a9846d91b5e54b8d7afc225f527b60357753250908e7b44cbd7f95b864eeb2d,-1,26,1,9.47935215,1595233092,Regular,23f56402b7ffeeda5d0572e066f6f3661548ef306a6f1a886c31f1e164f9ea92
23f56402b7ffeeda5d0572e066f6f3661548ef306a6f1a886c31f1e164f9ea92,1,3,1,9.47935215,1594992123,Vote,3a9846d91b5e54b8d7afc225f527b60357753250908e7b44cbd7f95b864eeb2d
ff1e82760edbeef9ff69cbaa1408590b8c27ed1a2d44d878317c66e63bed4d8f,-1,1,1,9.47935215,1594715894,Regular,21b035cf84b52b66f03fb5230a03cf9c6fc6c27530c8a5f584b7bd576d188a72
21b035cf84b52b66f03fb5230a03cf9c6fc6c27530c8a5f584b7bd576d188a72,1,3,1,9.47935215,1594641315,Vote,ff1e82760edbeef9ff69cbaa1408590b8c27ed1a2d44d878317c66e63bed4d8f
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,102,1,9.47935215,1593766120,Regular,7af6f4d6c471a493a7eb32f4f1e4c811bb445da06d7ca7ddbc3b365a056a6866
7af6f4d6c471a493a7eb32f4f1e4c811bb445da06d7ca7ddbc3b365a056a6866,1,3,1,9.47935215,1593721283,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
589a0e2f861c1215bc7b48d2ceaabd12d145860e2c37b9b4e9e6dce90fb6b517,1,3,1,9.47935215,1593580826,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
a22a0bf21e9582440d93428a491f543c35a7b61715bcf6f317384b763db5a898,-1,0,1,7.21892972,1593435737,Regular,1fea0d7a8f72c5493de6aee5fff48e6769fef1295105e37375f51497c60c2e38
1fea0d7a8f72c5493de6aee5fff48e6769fef1295105e37375f51497c60c2e38,1,12,1,7.21892972,1593435417,Regular,a22a0bf21e9582440d93428a491f543c35a7b61715bcf6f317384b763db5a898
