tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c19939bdf9ef89967caa42894a16bec63f8faf4a88ae5390e1872a78ac103c8,-1,4,1,216.6553201,1561778836,Regular,22531f62eee1cc8de4d4536ecb3c046566eaaef9ba72bfb3b87ce69f6ae2c5be
22531f62eee1cc8de4d4536ecb3c046566eaaef9ba72bfb3b87ce69f6ae2c5be,1,2,1,216.6553201,1561737898,Vote,8c19939bdf9ef89967caa42894a16bec63f8faf4a88ae5390e1872a78ac103c8
6161c7bc209d0ba5c55a917dd34798557a247c045791e2bb24730069cb50b8cb,-1,0,1,216.70514813,1560781433,Regular,cf9409a2e441319fbf29a703c242e5100747037d312fe2a9f0ab1dfc25b8a53a
cf9409a2e441319fbf29a703c242e5100747037d312fe2a9f0ab1dfc25b8a53a,1,2,1,216.70514813,1560747637,Vote,6161c7bc209d0ba5c55a917dd34798557a247c045791e2bb24730069cb50b8cb
c31212b4c69fcfc6276ec67224562c79e27dfdc718289a082b4250c346b873b9,-1,1,1,216.70514813,1560424614,Regular,a661ad7f2e5caab0d2d54b9127dc79c444153a01446de9785a7a7cf0b8705236
bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb,-1,1,1,216.70514813,1560392632,Regular,57e0ab8eaeabccbe13ff53032e06d14905ae9a7674bce2f88c7854dc81b748ce
a661ad7f2e5caab0d2d54b9127dc79c444153a01446de9785a7a7cf0b8705236,1,2,1,216.70514813,1560385099,Vote,c31212b4c69fcfc6276ec67224562c79e27dfdc718289a082b4250c346b873b9
37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534,-1,2,1,216.70514813,1560380950,Regular,23b58394cb0e221fa412208874b1029a1077783fbbbe884eda4c5f7017728c5a
57e0ab8eaeabccbe13ff53032e06d14905ae9a7674bce2f88c7854dc81b748ce,1,2,1,216.70514813,1560087090,Vote,bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb
23b58394cb0e221fa412208874b1029a1077783fbbbe884eda4c5f7017728c5a,1,2,1,216.70514813,1560057451,Vote,37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534
00a1451e8cbea830ed7d8b97919efd1629fdf90ff4c8f7abf8b437f41edcc91b,-1,0,1,215.09026091,1559912671,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
0821cf8e3242000427b998e632a0b72522c652865d3c1027b9a630babcbd34d6,-1,0,1,215.09026091,1559912671,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
253300f545e771caf2dc31e8fa3dfbb4fe5bfa8d6f73fc976ca4db1a5e17741e,-1,0,1,215.09026091,1559912671,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
2fa16a4072a2715953765e4aecf6aaffaecf366486c10966aa4a580837a7f7e5,-1,0,1,215.09026091,1559912671,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
3312440d8cb6be023b80cf99f3f54fd09b4d61389d89cdd9c509aecf614dc5c6,-1,0,1,215.09026091,1559912671,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
4331f83cb01aa20a4907e0a20ca370394506959e211f9b15323dddd706d16419,-1,0,1,215.09026091,1559912671,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
60c1339145a781e3586032f89e15955f6bdd0e03d5cbe5ddf0dd8dbefc0f5c02,-1,0,1,215.09026091,1559912671,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
62f25e9e91dd894a9dfc317c99ba3287c43ff5cba6fbb47ef0b0a6657c59e95d,-1,0,1,215.09026091,1559912671,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
7abe65ba0df30d34d4f9bffe9c944b0d095f98c0852d5b852ad1f3da1be2305d,-1,0,1,215.09026091,1559912671,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
cacdfb9cec6ea3e59fec1ba6c0bd99240418d6a519d3903bc905a353f7fcaadf,-1,0,1,215.09026091,1559912671,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
e497fd399884f3b6ba2174e5bd23697a405963fa64ceacd1f42b18bbc243a8a6,-1,0,1,215.09026091,1559912671,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
e705d44861c90cb596152e696319536ce4f84ab260b99a15f485daf6a728f51a,-1,0,1,215.09026091,1559912671,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
f0d17de86938679b248bbadb4d2693b3987162c6b922b8ffe8455df467d3131e,-1,0,1,215.09026091,1559912671,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
f91714331333a83c86e4a798cb9310656f680afbfa92008ae5bb2ee888e9426a,-1,0,1,215.09026091,1559912671,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
f94b115f3810a743e725e99ea6d0d721e1c6a3bf405c7170557cba671c1c321c,-1,0,1,215.09026091,1559912671,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
15952d20e9c17b6a7d0aed950bf7e6da28222b67576d9d221770efa7e4fb0da4,-1,0,1,215.09026091,1559912656,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
410598d2d28bf5eef769262a936fb16601a82e90b33b14045c72025d3f1f8a9c,-1,0,1,215.09026091,1559912656,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
4d20c0cb024327969bc165ae343896f41cdb4a91de6009bc0c2551bde4ff5460,-1,0,1,215.09026091,1559912656,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
66c3decfdfc8a95fa9ce001c2949daf1235f07b2cf97227a1a46815adcfd8587,-1,0,1,215.09026091,1559912656,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
7e8eabfdefe74c6805dc3aa249c4627d9ff3e1fe900c1730f6458847521c9863,-1,0,1,215.09026091,1559912656,Ticket,d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,16,1,215.09026091,1559912593,Regular,f0d17de86938679b248bbadb4d2693b3987162c6b922b8ffe8455df467d3131e
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,14,1,215.09026091,1559912593,Regular,15952d20e9c17b6a7d0aed950bf7e6da28222b67576d9d221770efa7e4fb0da4
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,9,1,215.09026091,1559912593,Regular,7e8eabfdefe74c6805dc3aa249c4627d9ff3e1fe900c1730f6458847521c9863
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,6,1,215.09026091,1559912593,Regular,410598d2d28bf5eef769262a936fb16601a82e90b33b14045c72025d3f1f8a9c
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,0,1,215.09026091,1559912593,Regular,66c3decfdfc8a95fa9ce001c2949daf1235f07b2cf97227a1a46815adcfd8587
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,11,1,215.09026091,1559912593,Regular,4d20c0cb024327969bc165ae343896f41cdb4a91de6009bc0c2551bde4ff5460
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,8,1,215.09026091,1559912593,Regular,f94b115f3810a743e725e99ea6d0d721e1c6a3bf405c7170557cba671c1c321c
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,12,1,215.09026091,1559912593,Regular,3312440d8cb6be023b80cf99f3f54fd09b4d61389d89cdd9c509aecf614dc5c6
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,7,1,215.09026091,1559912593,Regular,62f25e9e91dd894a9dfc317c99ba3287c43ff5cba6fbb47ef0b0a6657c59e95d
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,17,1,215.09026091,1559912593,Regular,f91714331333a83c86e4a798cb9310656f680afbfa92008ae5bb2ee888e9426a
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,3,1,215.09026091,1559912593,Regular,0821cf8e3242000427b998e632a0b72522c652865d3c1027b9a630babcbd34d6
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,10,1,215.09026091,1559912593,Regular,e705d44861c90cb596152e696319536ce4f84ab260b99a15f485daf6a728f51a
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,2,1,215.09026091,1559912593,Regular,cacdfb9cec6ea3e59fec1ba6c0bd99240418d6a519d3903bc905a353f7fcaadf
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,1,1,215.09026091,1559912593,Regular,60c1339145a781e3586032f89e15955f6bdd0e03d5cbe5ddf0dd8dbefc0f5c02
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,15,1,215.09026091,1559912593,Regular,7abe65ba0df30d34d4f9bffe9c944b0d095f98c0852d5b852ad1f3da1be2305d
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,18,1,215.09026091,1559912593,Regular,2fa16a4072a2715953765e4aecf6aaffaecf366486c10966aa4a580837a7f7e5
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,5,1,215.09026091,1559912593,Regular,4331f83cb01aa20a4907e0a20ca370394506959e211f9b15323dddd706d16419
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,4,1,215.09026091,1559912593,Regular,253300f545e771caf2dc31e8fa3dfbb4fe5bfa8d6f73fc976ca4db1a5e17741e
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,13,1,215.09026091,1559912593,Regular,e497fd399884f3b6ba2174e5bd23697a405963fa64ceacd1f42b18bbc243a8a6
d7a872d00c86b24fd2d3681283a99e3688133a7aad31dab9c428bb3c064e01bf,1,19,1,215.09026091,1559912593,Regular,00a1451e8cbea830ed7d8b97919efd1629fdf90ff4c8f7abf8b437f41edcc91b
