tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a3ae678b3bdf832fc0999b91c6bb70a0d9ebb3530e79f54912e4172f13dedae,-1,2,1,7.65456488,1623512371,Regular,ce4d747c4d8b9d860b1b488aacf562ce259c0c07a8f7e94bd93a766249d6ba99
b83218937c72951a6d58523dc5d3f302f7ee37503464672eb6f0c6afc2bdcba0,-1,0,1,7.65456488,1623501643,Regular,6ad8f216a549bb4ae06c159f63cecebd2fa7ac5f097147eaff12b538e20de313
6ad8f216a549bb4ae06c159f63cecebd2fa7ac5f097147eaff12b538e20de313,1,1,1,7.65456488,1623457238,Revocation,b83218937c72951a6d58523dc5d3f302f7ee37503464672eb6f0c6afc2bdcba0
ce4d747c4d8b9d860b1b488aacf562ce259c0c07a8f7e94bd93a766249d6ba99,1,1,1,7.65456488,1623457032,Revocation,8a3ae678b3bdf832fc0999b91c6bb70a0d9ebb3530e79f54912e4172f13dedae
283daa4f5de6dfb2c543be6392ab6c6e23e2e143506904e9a2999db3a989a08e,-1,10,1,8.41079356,1621154535,Regular,7827c188d66bcc6fb237f95b8b6d44104859015ccb5b9e89592b552029d70db3
3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb,-1,33,1,8.38746534,1621146498,Regular,72b0d3f850163485149675915b713344937f88c328067acc9fed78ce0be0cd9d
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,-1,8,1,8.41079357,1621124081,Regular,b6191c8bf7cec51c83eea60ff6ae22aed6161274c2824897a09224070f18415f
2623cc33171849f8e0fdd9bcc86bd9958184dc7a2a3c994225096db61ee725f0,-1,1,1,8.38746534,1621115569,Regular,7e61c2a6893448bcd398c4332a5dd7dd5495d2dce545661ae57d1f92c5451240
72b0d3f850163485149675915b713344937f88c328067acc9fed78ce0be0cd9d,1,3,1,8.38746534,1620985724,Vote,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
7e61c2a6893448bcd398c4332a5dd7dd5495d2dce545661ae57d1f92c5451240,1,3,1,8.38746534,1620446738,Vote,2623cc33171849f8e0fdd9bcc86bd9958184dc7a2a3c994225096db61ee725f0
b6191c8bf7cec51c83eea60ff6ae22aed6161274c2824897a09224070f18415f,1,3,1,8.41079357,1618756050,Vote,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
7827c188d66bcc6fb237f95b8b6d44104859015ccb5b9e89592b552029d70db3,1,3,1,8.41079356,1618417718,Vote,283daa4f5de6dfb2c543be6392ab6c6e23e2e143506904e9a2999db3a989a08e
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,246,1,8.43486433,1617884589,Regular,e0c29fda3029d03a78f1cb1f27d2b3720383ff4be6b6cb767cafacf4932460e9
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,234,1,8.43486433,1617851050,Regular,2a6ef277fafc6d2a72a11dda9c7c41a2e29820836614f8bc988141a8f201be5e
e0c29fda3029d03a78f1cb1f27d2b3720383ff4be6b6cb767cafacf4932460e9,1,3,1,8.43486433,1617839681,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
2a6ef277fafc6d2a72a11dda9c7c41a2e29820836614f8bc988141a8f201be5e,1,3,1,8.43486433,1617812087,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
804a5de634e11cbf87f3b5413529580e71755a9be7d62155a24edf99b90024a2,-1,0,1,8.43486433,1617378376,Regular,49068dd9d2c43e183772a0203230b45f37bf0260aac0dec14d14fb88d9c19b02
49068dd9d2c43e183772a0203230b45f37bf0260aac0dec14d14fb88d9c19b02,1,3,1,8.43486433,1617344406,Vote,804a5de634e11cbf87f3b5413529580e71755a9be7d62155a24edf99b90024a2
