tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028f94549b1ad793dd9b7aa525f29b4ccd1e36c1f48aeb74d08b4d1949b574a5,-1,1,1,11.95915681,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
028f94549b1ad793dd9b7aa525f29b4ccd1e36c1f48aeb74d08b4d1949b574a5,-1,0,1,0.03106014,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
0c610bb5158686c0d17189c71be5c2f973fd25326e5a733ddd3e512d5c3cbea2,-1,0,1,0.03106014,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
0c610bb5158686c0d17189c71be5c2f973fd25326e5a733ddd3e512d5c3cbea2,-1,1,1,11.95915681,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
28d01b28f48fada9bafaab0d235e933c311983401591a8bdae953926fbaed756,-1,1,1,11.95915681,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
28d01b28f48fada9bafaab0d235e933c311983401591a8bdae953926fbaed756,-1,0,1,0.03106014,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
34c9689e1bcdd10caf56305565600724e8d418fa36d61e007f68e1ed70e67478,-1,1,1,11.95915681,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
34c9689e1bcdd10caf56305565600724e8d418fa36d61e007f68e1ed70e67478,-1,0,1,0.03106014,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
549abae1075b104e130dc62e6d56876a3c5e00ac3b9354428c87c979e15590a8,-1,0,1,0.03106014,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
549abae1075b104e130dc62e6d56876a3c5e00ac3b9354428c87c979e15590a8,-1,1,1,11.95915681,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
6504716ccb5204b808c2666929c76b8d0d58434d26c74d97d77b6629c6104b63,-1,0,1,0.03106014,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
6504716ccb5204b808c2666929c76b8d0d58434d26c74d97d77b6629c6104b63,-1,1,1,11.95915681,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
77ebd05150055ca0db2e0205395b1d765bb5b0b11d0a096d8085aa4b894e0f23,-1,0,1,0.03106014,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
77ebd05150055ca0db2e0205395b1d765bb5b0b11d0a096d8085aa4b894e0f23,-1,1,1,11.95915681,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
84f4577c6bc936f060ed80b7ef1a0c0a0ce047ad78f4d680a83a97fe0827b921,-1,1,1,11.95915681,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
84f4577c6bc936f060ed80b7ef1a0c0a0ce047ad78f4d680a83a97fe0827b921,-1,0,1,0.03106014,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
8b714bf67c307ab7109311134f151dc018c24069f44c29773f04adf9edb26d03,-1,1,1,11.95915681,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
8b714bf67c307ab7109311134f151dc018c24069f44c29773f04adf9edb26d03,-1,0,1,0.03106014,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
9e63f2a723792ebd3a2047dea89e44c74689df8b75210bfdf88b8c0bbbacbf4a,-1,0,1,0.03106014,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
9e63f2a723792ebd3a2047dea89e44c74689df8b75210bfdf88b8c0bbbacbf4a,-1,1,1,11.95915681,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
aa7ba9210051b562a2db98e4d0ce4c810bc86c005a86127e0c6b4413f4ebd07f,-1,1,1,11.95915681,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
aa7ba9210051b562a2db98e4d0ce4c810bc86c005a86127e0c6b4413f4ebd07f,-1,0,1,0.03106014,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
ab70b2c214608f6d0d5686bdfbc6e5086250012ebf4d8762c97b89c33ce9b2cd,-1,1,1,11.95915681,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
ab70b2c214608f6d0d5686bdfbc6e5086250012ebf4d8762c97b89c33ce9b2cd,-1,0,1,0.03106014,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
bd6c007284e18a161ae325234803ed6c7435d7915b569803bb656e5f7a527f88,-1,1,1,11.95915681,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
bd6c007284e18a161ae325234803ed6c7435d7915b569803bb656e5f7a527f88,-1,0,1,0.03106014,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
dceeb0c276390851dc59bf358ac052ec2bbac0fc4bc603d6eeecd128548852de,-1,0,1,0.03106014,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
dceeb0c276390851dc59bf358ac052ec2bbac0fc4bc603d6eeecd128548852de,-1,1,1,11.95915681,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
e18bc4b3dd6c8bec70ee4059303c28c8efb16fcb4758306fb9d351a73e2d47d7,-1,1,1,11.95915681,1662275373,Ticket,7a817feaedf0775b3e979c1a7e840f080d6bfaa6c4f6f14f2f9d8209a7f42abf
