tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a888e4bbdff246eb005c5cd828f4588256c4039657c56f06ab59711c1626f02,-1,10,1,191.07509091,1566474712,Regular,0b5974e19af7db0b8d5423baf9e1886d26f60e45d736942f40a31ed955251ed7
0b5974e19af7db0b8d5423baf9e1886d26f60e45d736942f40a31ed955251ed7,1,0,1,191.07509091,1566328746,Revocation,9a888e4bbdff246eb005c5cd828f4588256c4039657c56f06ab59711c1626f02
33f2202a1817847173a8e975df38e58789ce86da988ecf9e728e1f4871ced7cb,-1,0,1,191.07531091,1566328746,Revocation,f7a43fd77ca72af094ade6a04e4718382c6e4e0a23c6f05b3c42adeebfd727d4
9bd55a3dc0f632fff62e5cd83a2f8eddcbe7e4485482c4d76d3be5966ecd83bb,-1,1,1,191.07531091,1563932768,Vote,82ea4825eb3a02b6096fe57ad8f4384e9908bc6d8640eaacb9cbbc78f3ceb704
c49e98b49d794dbbcb4d0925b2f30672bea1d37bccf1cca37dd2f4728fc48c37,-1,1,1,191.07531091,1562235932,Vote,bf8bd145f4864afe87ce8e31215a0220f62ba78385f4a0859ea82e2de7a27d97
3af14ee76498f4ac7f8c8e2f20824a164c489bab57d9726ca5e959e1dedfdc3e,-1,2,1,192.64075311,1562154367,Regular,c685195b6acc01283d210fc74c303fd1dd4745da3d68daa5ee436c2dc935136c
c685195b6acc01283d210fc74c303fd1dd4745da3d68daa5ee436c2dc935136c,1,2,1,192.64075311,1562125967,Vote,3af14ee76498f4ac7f8c8e2f20824a164c489bab57d9726ca5e959e1dedfdc3e
53194486c65cce5d3966e2592a2df4cd5d0e8ff584b09cf7864d8cb828c7be39,-1,3,1,192.64075311,1562051217,Regular,1329f69a2b1b24b39b7595b2326a76aa8b3cfb001cd3d0919d35bf6ad16d64d2
1329f69a2b1b24b39b7595b2326a76aa8b3cfb001cd3d0919d35bf6ad16d64d2,1,2,1,192.64075311,1562022000,Vote,53194486c65cce5d3966e2592a2df4cd5d0e8ff584b09cf7864d8cb828c7be39
bffbef6598399dfac3e89dd02730d426fe719ddd4a3225aede1caba1280ac475,-1,1,1,191.07531091,1561871051,Vote,abaa8575280e999ae6b5150ccf7ec700961d470693db303c251bc5821a010433
6a4d596bb4eaf1faf73dfeda897ecc23a367fe93e6b09af95b4024e3f81357eb,-1,1,1,191.07531091,1561740143,Vote,03cf42615425b2535685564f118a27511ecb9377a98b86b75aa47d82335d06c2
b1b771c1f4adad17bf1f77fcbe4409e653fd752b8832fab472dd4bae1cb0731f,-1,1,1,191.07531091,1561610770,Vote,02c793ab0bc2684aad759062534e40a4ca475f738f4c3c947af9809fea40f1c4
46f2a0246a83b088b1f20201086c7968f0aa32758fce8f865f045514faeff431,-1,4,1,192.64075311,1561305218,Regular,ff13a059c39f2621ba6430ff86e650f437fed858d9185cf9bb73f69d45d6a79c
ff13a059c39f2621ba6430ff86e650f437fed858d9185cf9bb73f69d45d6a79c,1,2,1,192.64075311,1561217611,Vote,46f2a0246a83b088b1f20201086c7968f0aa32758fce8f865f045514faeff431
d98028db83dcc3893daf98e0506f965efbf3a90bcab1dabbb184232a41db7836,-1,1,1,191.07531091,1561210210,Vote,def1b16ad98dfc99b90aabbab700bd86f189bfa4c80035e08c51201e631bafdc
09071257de4dd5aca89ab4e51b9b18830ff2186354027b09f95c992cb75ef647,-1,1,1,191.07531091,1561132245,Vote,412a1f34af5211cee6fc3a90e17fe514c7d4cba7cd2c725b5130d0cfc8969a8f
2d95b83b3d879cc274aafc608d8bdc2a8cd31209eebd8394d4e3345acb2e0d10,-1,1,1,191.07531091,1561126659,Vote,85c0c1cc6710b36abf035f96f068bedd22ddfc2d1221b2b23cf37244c28186c2
fc16223d0ed430ea93873073aa3915482f8f4473f03593ec0ed1109254a69476,-1,1,1,191.07531091,1560904896,Vote,82d6e4b49ee59b3e0fcb186b8c48b1b2f492e22728f346385c2ecd930d3838ad
c92e15d84f2a46341fefaa87841a47adbd896b0b1072cca32d8e380df007a82a,-1,1,1,191.07531091,1560900888,Vote,933418167bae325bcdc62dec15f3c0c1b3f5bc457b47b457798f84ca3f9270a6
4044cf2ca3e3032249230d2295f5d75c63423de49135e9cf73701bd600d7b7b0,-1,1,1,191.07531091,1560840582,Vote,6b468efaecb3e1d92e5bf4386a12025b9bf8c9b77b7b484eb294e09c548bc0a6
d71b9b55196e8594153425f353b7dc33647edfcc6228ed4740c20845dd9cbd9a,-1,1,1,191.07531091,1560803296,Vote,c7e01f9cdf3ebb3b5bd7113ced495f62f46addcd3e4cdceb3fe0f78cb47e2880
fda97cca90cfad089ed10cc33690d7097b4271c556a530c3b6b27a94c6ea2df2,-1,5,1,192.69058114,1560764822,Regular,b14d897f8a3f6b2790dcc906ca4acdc7b30e2562d364d5a21d8125fd2b448c75
