tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aaa0b09f01369225ba72c2a85967c47c2727c6eb96429bb6db509fb82fc93a9,-1,0,1,175.9836584,1561656027,Ticket,472acac444a1deec0215560cda3b13886141a2d530062ae24d53da704de97e7e
253344a9c07a19ad05277785101106f0f44eb1e6340cdbc5a5101e61cfdc003d,-1,0,1,175.9836584,1561656027,Ticket,472acac444a1deec0215560cda3b13886141a2d530062ae24d53da704de97e7e
6a3342308a6e0b33ff31a5067bfc0a8af15cdafcf09b1c38a101549eacd22fe2,-1,0,1,175.9836584,1561656027,Ticket,472acac444a1deec0215560cda3b13886141a2d530062ae24d53da704de97e7e
6b48ff6f4988f9bd2bb10fcda077265098a6401b50ec43939103378eaa9f1f3c,-1,0,1,175.9836584,1561656027,Ticket,472acac444a1deec0215560cda3b13886141a2d530062ae24d53da704de97e7e
c10d5f5cfda6b328b4416572e725546d6a8464bb335ae9d760dad99d19ab4378,-1,0,1,175.9836584,1561656027,Ticket,472acac444a1deec0215560cda3b13886141a2d530062ae24d53da704de97e7e
472acac444a1deec0215560cda3b13886141a2d530062ae24d53da704de97e7e,1,4,1,175.9836584,1561655351,Regular,6b48ff6f4988f9bd2bb10fcda077265098a6401b50ec43939103378eaa9f1f3c
472acac444a1deec0215560cda3b13886141a2d530062ae24d53da704de97e7e,1,0,1,175.9836584,1561655351,Regular,6a3342308a6e0b33ff31a5067bfc0a8af15cdafcf09b1c38a101549eacd22fe2
472acac444a1deec0215560cda3b13886141a2d530062ae24d53da704de97e7e,1,3,1,175.9836584,1561655351,Regular,c10d5f5cfda6b328b4416572e725546d6a8464bb335ae9d760dad99d19ab4378
472acac444a1deec0215560cda3b13886141a2d530062ae24d53da704de97e7e,1,1,1,175.9836584,1561655351,Regular,1aaa0b09f01369225ba72c2a85967c47c2727c6eb96429bb6db509fb82fc93a9
472acac444a1deec0215560cda3b13886141a2d530062ae24d53da704de97e7e,1,2,1,175.9836584,1561655351,Regular,253344a9c07a19ad05277785101106f0f44eb1e6340cdbc5a5101e61cfdc003d
