tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1539dbc3e56ccfed9ad30a78f7f8ac0b25f100ad6c8c7a821651f3f84b168f86,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
1539dbc3e56ccfed9ad30a78f7f8ac0b25f100ad6c8c7a821651f3f84b168f86,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
3a637ddf92af4ca104cac4eca3f445f36b954ff6217e574b6f5fd7abe8a240e0,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
3a637ddf92af4ca104cac4eca3f445f36b954ff6217e574b6f5fd7abe8a240e0,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
4cc608e71bfa3baca469bf74cf0ca2853fd4311663b1c648b0bacd631af379f4,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
4cc608e71bfa3baca469bf74cf0ca2853fd4311663b1c648b0bacd631af379f4,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
5993f28d7d499d7831f9cb8bdd23fa40dce960543690fa09178f6d30e0e2ba1b,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
5993f28d7d499d7831f9cb8bdd23fa40dce960543690fa09178f6d30e0e2ba1b,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
5b9269551737737aa055533b2396d55450e6fbc9fc769e37e7fd3c7ed6065c83,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
5b9269551737737aa055533b2396d55450e6fbc9fc769e37e7fd3c7ed6065c83,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
6a47dd6fec6540c66604e759a13d2d3e537782fa6515f2afe70629fd87b926e7,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
6a47dd6fec6540c66604e759a13d2d3e537782fa6515f2afe70629fd87b926e7,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
81ef85338994d7ae49b736f7831066eb14143bf3e8e1663afe7105f870f175e3,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
81ef85338994d7ae49b736f7831066eb14143bf3e8e1663afe7105f870f175e3,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
8e82fb3c59624002195683d7b0040fae2da5d1fd95900289fa305c06d3205751,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
8e82fb3c59624002195683d7b0040fae2da5d1fd95900289fa305c06d3205751,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
8ee69bbaa2eaef01e56d43e86c83e359f187cb4e6cab226d57b0e3288ca07a3e,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
8ee69bbaa2eaef01e56d43e86c83e359f187cb4e6cab226d57b0e3288ca07a3e,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
b1e86b33dc74dd3d349b0bf581600492547250f3bf2f278ba55da2502c89fdb4,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
b1e86b33dc74dd3d349b0bf581600492547250f3bf2f278ba55da2502c89fdb4,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
ba80921f5f55799bde9953395150a02211d00b97574fd5f416fd4af4be23be47,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
ba80921f5f55799bde9953395150a02211d00b97574fd5f416fd4af4be23be47,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
c6866bd3bdcc44f892627e8976850219970a8c486ab919fb2d01b61355be79f6,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
c6866bd3bdcc44f892627e8976850219970a8c486ab919fb2d01b61355be79f6,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
c7c4bd7bec8096b024240f8cef98334e113cb64c32c8d4d64087c21cddaa388c,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
c7c4bd7bec8096b024240f8cef98334e113cb64c32c8d4d64087c21cddaa388c,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
cd2885e0cd3af62707f5f14ad08d7c83105c3c66e8c505d56500b8b53093df8c,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
cd2885e0cd3af62707f5f14ad08d7c83105c3c66e8c505d56500b8b53093df8c,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
e5c74cc3b4de38a13ad99f86ce29117eee3beaef37c8bc083a2c62f03f2ffa29,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
e5c74cc3b4de38a13ad99f86ce29117eee3beaef37c8bc083a2c62f03f2ffa29,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
e771969c67b961e30bc30c7a212e88ce45eb8139e7c4942676eab1635022dab0,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
e771969c67b961e30bc30c7a212e88ce45eb8139e7c4942676eab1635022dab0,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
ebf390c6f7bd92899b29eb8091ea62f9b38d749d864a7e8973e5eb50b9e561c8,-1,1,1,287.17702007,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
ebf390c6f7bd92899b29eb8091ea62f9b38d749d864a7e8973e5eb50b9e561c8,-1,0,1,0.03998471,1646327433,Ticket,1eeac8df5f87b5959c03912f7807aa336b8d3e143c897a126b15451d4f950c44
