tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
844091715427e8dfb79541d69232a56c4bf83d8223c427c4f5da95de781513fe,-1,1,1,27.47669929,1587719673,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
844091715427e8dfb79541d69232a56c4bf83d8223c427c4f5da95de781513fe,-1,0,1,0.08165427,1587719673,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
20c4c340427152586f875b86cf8fa10ad04a1f77125accf5b57655413a3b3db4,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
20c4c340427152586f875b86cf8fa10ad04a1f77125accf5b57655413a3b3db4,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
24ed68e0560ddcaf36787611b44d53be992a04d5fd6e41d787d43c79f8c2c29d,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
24ed68e0560ddcaf36787611b44d53be992a04d5fd6e41d787d43c79f8c2c29d,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
3cc4f5276e5ce712b0d2e6cee61a81e73d8cb29710b35ab19924626f9f9feb4b,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
3cc4f5276e5ce712b0d2e6cee61a81e73d8cb29710b35ab19924626f9f9feb4b,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
4e150f16cab3496583bc77a5d08a9f3ed2c3eda5fab3e306b4f22623fef6f47d,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
4e150f16cab3496583bc77a5d08a9f3ed2c3eda5fab3e306b4f22623fef6f47d,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
4f65b8984628c48ed629cb36a1458ac9f573a45d6f59f3dc69c247df5443d031,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
4f65b8984628c48ed629cb36a1458ac9f573a45d6f59f3dc69c247df5443d031,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
5002961f5b65c10788d473625a73e15e40f0e4822f7901ea02e60af21431156a,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
5002961f5b65c10788d473625a73e15e40f0e4822f7901ea02e60af21431156a,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
52c3106eb6c1288fdc2f28628bc488f6f5921498edb58c1565b49707eeaedad1,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
52c3106eb6c1288fdc2f28628bc488f6f5921498edb58c1565b49707eeaedad1,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
73de78f8734af47b39137f4f9f6af11433209978c52a3c93bd1e41ba2d8fd302,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
73de78f8734af47b39137f4f9f6af11433209978c52a3c93bd1e41ba2d8fd302,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
80af74082d6f9fab654c74ebcf4a60fa186d59463c997d5b9fed3887f416620d,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
80af74082d6f9fab654c74ebcf4a60fa186d59463c997d5b9fed3887f416620d,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
90d794c89222f53b1b4033d708a5ecb068b271801f291e9c18d593e666b88409,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
90d794c89222f53b1b4033d708a5ecb068b271801f291e9c18d593e666b88409,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
96b95d11f048606832ec57e79fd11cec41f3410ee9e4b79245fe3da5441c8e19,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
96b95d11f048606832ec57e79fd11cec41f3410ee9e4b79245fe3da5441c8e19,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
9ad9dcf8e3e4f230dc43650b25fe863bf149b0cf28a2c5d6beb2604a1d8cd70c,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
9ad9dcf8e3e4f230dc43650b25fe863bf149b0cf28a2c5d6beb2604a1d8cd70c,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
9cd0ddc2564450573ccebe522d8ea663c75abe4ad69262039f83539b54d9a70b,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
9cd0ddc2564450573ccebe522d8ea663c75abe4ad69262039f83539b54d9a70b,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
bb823596518ac83b139b8abb1edf8300d54876989035f277ced839feac8c9037,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
bb823596518ac83b139b8abb1edf8300d54876989035f277ced839feac8c9037,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
cedc0cc8ebf542e5d256074907de1ef2bc34e6e2bfdf3ec0fe420f7cef4d7544,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
cedc0cc8ebf542e5d256074907de1ef2bc34e6e2bfdf3ec0fe420f7cef4d7544,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
d479415ea27ebd438c0ffd50f6bd7f325aec0508117eb7d6131932f24abf439a,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
d479415ea27ebd438c0ffd50f6bd7f325aec0508117eb7d6131932f24abf439a,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
dcfdcd5026e24812edb68324141dff8e558bf5effc08a85780897a76fa570eb7,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
dcfdcd5026e24812edb68324141dff8e558bf5effc08a85780897a76fa570eb7,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
dd76ec5d3a2030420342582b1062799b6b7b559f1e4e28b9360dcaeeda299743,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
dd76ec5d3a2030420342582b1062799b6b7b559f1e4e28b9360dcaeeda299743,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
dee88f145a480a21965145ce5b2e546a8a601d4d906d582bdbd424d9c9febc99,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
dee88f145a480a21965145ce5b2e546a8a601d4d906d582bdbd424d9c9febc99,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
ed3d5aba8e828d8adc5385d02d72349d25bd9aaeb99d79f13b48ffc13957a908,-1,1,1,27.47669929,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
ed3d5aba8e828d8adc5385d02d72349d25bd9aaeb99d79f13b48ffc13957a908,-1,0,1,0.08165427,1587717288,Ticket,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,37,1,27.47669929,1587717094,Regular,844091715427e8dfb79541d69232a56c4bf83d8223c427c4f5da95de781513fe
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,14,1,0.08165427,1587717094,Regular,dee88f145a480a21965145ce5b2e546a8a601d4d906d582bdbd424d9c9febc99
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,15,1,27.47669929,1587717094,Regular,dee88f145a480a21965145ce5b2e546a8a601d4d906d582bdbd424d9c9febc99
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,8,1,0.08165427,1587717094,Regular,3cc4f5276e5ce712b0d2e6cee61a81e73d8cb29710b35ab19924626f9f9feb4b
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,9,1,27.47669929,1587717094,Regular,3cc4f5276e5ce712b0d2e6cee61a81e73d8cb29710b35ab19924626f9f9feb4b
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,18,1,0.08165427,1587717094,Regular,bb823596518ac83b139b8abb1edf8300d54876989035f277ced839feac8c9037
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,19,1,27.47669929,1587717094,Regular,bb823596518ac83b139b8abb1edf8300d54876989035f277ced839feac8c9037
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,0,1,0.08165427,1587717094,Regular,20c4c340427152586f875b86cf8fa10ad04a1f77125accf5b57655413a3b3db4
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,1,1,27.47669929,1587717094,Regular,20c4c340427152586f875b86cf8fa10ad04a1f77125accf5b57655413a3b3db4
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,12,1,0.08165427,1587717094,Regular,dcfdcd5026e24812edb68324141dff8e558bf5effc08a85780897a76fa570eb7
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,13,1,27.47669929,1587717094,Regular,dcfdcd5026e24812edb68324141dff8e558bf5effc08a85780897a76fa570eb7
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,24,1,0.08165427,1587717094,Regular,dd76ec5d3a2030420342582b1062799b6b7b559f1e4e28b9360dcaeeda299743
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,25,1,27.47669929,1587717094,Regular,dd76ec5d3a2030420342582b1062799b6b7b559f1e4e28b9360dcaeeda299743
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,30,1,0.08165427,1587717094,Regular,4e150f16cab3496583bc77a5d08a9f3ed2c3eda5fab3e306b4f22623fef6f47d
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,31,1,27.47669929,1587717094,Regular,4e150f16cab3496583bc77a5d08a9f3ed2c3eda5fab3e306b4f22623fef6f47d
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,38,1,0.08165427,1587717094,Regular,96b95d11f048606832ec57e79fd11cec41f3410ee9e4b79245fe3da5441c8e19
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,39,1,27.47669929,1587717094,Regular,96b95d11f048606832ec57e79fd11cec41f3410ee9e4b79245fe3da5441c8e19
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,1,40,1,0.08165427,1587717094,Regular,d479415ea27ebd438c0ffd50f6bd7f325aec0508117eb7d6131932f24abf439a
