tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b9d40240430a97e46185f97d1369891719d970dc9a3d01e7caf6d7d4838ae77,-1,1,1,194.06332937,1564665879,Vote,312de7b83aee1b2ca4041f19f2e0dd29d312f79df0980abc333b2cf8f5403368
fa879914a3c07e48c1133c4eda6e7fd59650fdac0c055b5e135276cf6883a6c9,-1,5,1,195.62877157,1562480527,Regular,a8f0a3cd9c91cd72293b332a64843a4f8156a10e949b2b17bf85441bc6d388fd
2fbb8388abc700b9f77f768c0e6a473f5cb379a016432cbe8aa5da83ccc73a9c,-1,22,1,195.62877157,1562453052,Regular,806b19dcea33ded6dc600ef5546a295a986beaed1b3aa316f8416fece808a072
806b19dcea33ded6dc600ef5546a295a986beaed1b3aa316f8416fece808a072,1,2,1,195.62877157,1562366148,Vote,2fbb8388abc700b9f77f768c0e6a473f5cb379a016432cbe8aa5da83ccc73a9c
a8f0a3cd9c91cd72293b332a64843a4f8156a10e949b2b17bf85441bc6d388fd,1,2,1,195.62877157,1562326297,Vote,fa879914a3c07e48c1133c4eda6e7fd59650fdac0c055b5e135276cf6883a6c9
599fa2c66b8d26f6faf8cd0c2ea43a6a8195922c98801099894d476185d90bc4,-1,1,1,194.06332937,1562317612,Vote,fdee16da27c3afa817621ccfb569061d848a3b0006237e9c43a0241df22fb282
0763da23945d6c6bd7d976cdd7a747c833e2b43ec5ca6f042bc38bcbb3b22e25,-1,1,1,194.06332937,1561654758,Vote,2857d432ac646497e5399ec5b95fce294378c9cef8e4aad85e185914025262c4
776376d8ba268d62c44123f1d95826d57c87f0a2b25c61a8bcf8d5f9f78f4387,-1,1,1,194.06332937,1561409848,Vote,65c2d3a81652b7fd13acf734a7a8c13ab04a93a8074bc2031d7b124a05f6b1c8
39b879999b0e21183ad38cbf0b7e653b516d737b7d5f399ba4c2e2379870c7f2,-1,1,1,194.06332937,1561273771,Vote,2d063d929925b4eee72834873bc4afd6d53a3614d6af8354303bb1c86f82be4a
a5cd5a692c12ee8bb411cde9971c46111e4ce9301da83caff925a75548a8b6b8,-1,1,1,194.06332937,1561125710,Vote,b79a9b91874b825c7bb7ca593696bd84b6535feda074358e2a76baf3a9b11b12
6cfd06ea978a13028d6ec34898a1be660d78ba7b08ab4ac2c1fcf19fe6362b42,-1,1,1,195.6785996,1560891388,Regular,1caa427e0e84d2c2977a90c79f199436aa7a9ebe5071904ea550408cc5d4e822
da4fd7c2c426a672665bbc5c14220066e66574fda906bf4f54d8dc12401de285,-1,1,1,194.06332937,1560891114,Vote,367fd48ed7bc24a9b4cc7dd3ac34618860cdf96162a85735f75d94eb74bca836
1caa427e0e84d2c2977a90c79f199436aa7a9ebe5071904ea550408cc5d4e822,1,2,1,195.6785996,1560858672,Vote,6cfd06ea978a13028d6ec34898a1be660d78ba7b08ab4ac2c1fcf19fe6362b42
2ac9bcee6b673c8c3ed9e3453a1d8f8b43254900e8be03bac9c8e55d91e90218,-1,1,1,194.06332937,1560804193,Vote,0478f3b27a1ce2a0b64aaaf460e461e72717086986a2021646eb80d62ecba812
cc129d054edff5c9a9d5c487f5bbc7aac196f2a3e1fb7554b2aba8e7b6b139eb,-1,1,1,194.06332937,1560748204,Vote,c3388ba552d5ccd2fdaa673cdbb8e871ede04905804d42791e056427d88e08ab
09ec240378cddd549c72c8c2ded37ffda8012854cf5495f0d75b6bc1667c2440,-1,1,1,194.06332937,1560566333,Vote,5c1adba53adbf29c93d9941108ecbb490aba5481ac63417eb773dbf1cd49e0b0
564c6cd575f8bf6cb98f43bd533bbc907092ecb787807ef9336682351cb33bc2,-1,1,1,195.6785996,1560527586,Regular,f7211eb883efd0f1f06765f0c6e464c82a0e4c569f2d7fd04b2998adf96c713c
a83e76afd44c6d9594fd0f1278ce3540e2bb890ea8132bd00c76ab08a60b231b,-1,1,1,194.06332937,1560521752,Vote,a5e37eed76ca66f7563268c1b04730bfedbf5cb933940cb711d35913dad0b452
a222e292078aa0dcf048c02a6d8cbd81dc8eab9c1774dbfbfd9e6985295fc160,-1,1,1,194.06332937,1560518310,Vote,e1c2a2caf7fc741bda8a31be4d1c28353fcf3f36034fd240f8ec45f1c837db4f
8d85ac4a7557a4591ad7c41502e683a32e3433ffcf56187fa083f8ecdc79d387,-1,1,1,194.06332937,1560499214,Vote,4a5eeab73a541155311e75e4bb48c3d22c230cf837a39a8b67f22ac159976777
f7211eb883efd0f1f06765f0c6e464c82a0e4c569f2d7fd04b2998adf96c713c,1,2,1,195.6785996,1560484092,Vote,564c6cd575f8bf6cb98f43bd533bbc907092ecb787807ef9336682351cb33bc2
068a221f4027d1ed851227cc1502ccc9aeeba898cfc9b235723caecdb7acd8d7,-1,2,1,195.6785996,1560450184,Regular,b48a8e01b10bc13d4bf57ec973ee648a24a51575c7a640a0eac2e5211faff5d1
