tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
665c0383bee469cb61807ffba59962fc21370c682cebcce6445309fe06b1453e,-1,0,1,191.45404322,1566328114,Revocation,93f30e9061ad450e513e6e29876716f87124761cac56336212175d9ae49f5701
44382302a46d64fb10dc23b58dd22003f07938bde4d21bf4480a6fbd6b277a9e,-1,1,1,191.45404322,1562410273,Vote,bf4f122e9a9ff56c456760323ea184a1a0e0c42552b3ee68e6450017d403ee81
6ed92254971e490a39b2e4b5bddd68f5e7cbe7a1c402fe4de488d82211aec25b,-1,1,1,191.45404322,1562158993,Vote,c011e78b7cb23f111dc6fe43ad710777682f1781366cdeb0b1cf262431f9d123
09eb058da25aee8f70e10c10f54fb7ce97d6f7dfc03ee22f37234f0394c03f0a,-1,1,1,191.45404322,1562095070,Vote,5ecc1082124c1489f3dd679c82335e5b46b04f9005a6b512673570114238d1ea
e06f02f39f56a383ad67a223cb74bb0a0341fc2f811b00e32da73282e37850ed,-1,1,1,191.45404322,1562067872,Vote,fcfab8000e8e7feb55651c37e4fd08d5fb321ea98d60a422ea958d8dc1262afd
f33beaab013f1ccd15c23ce770ee3505a60e68276e06239b829223a4bcc3010c,-1,1,1,191.45404322,1561610138,Vote,8af90ce59d87500c945ecd57ceef14e7c0677730df92d73d83f3f45c9ba4cea6
3031646635d86133d7f0f6eba8930d51b740d69bdaa42286feeb1119a0028508,-1,1,1,191.45404322,1561602401,Vote,a8a5fc885535d05d5ff7710b1ddd94f8c38df109923e98fc4f8a01fd1ba87a4b
5ecc1082124c1489f3dd679c82335e5b46b04f9005a6b512673570114238d1ea,1,0,1,191.45404322,1561058877,Ticket,09eb058da25aee8f70e10c10f54fb7ce97d6f7dfc03ee22f37234f0394c03f0a
8af90ce59d87500c945ecd57ceef14e7c0677730df92d73d83f3f45c9ba4cea6,1,0,1,191.45404322,1561058877,Ticket,f33beaab013f1ccd15c23ce770ee3505a60e68276e06239b829223a4bcc3010c
93f30e9061ad450e513e6e29876716f87124761cac56336212175d9ae49f5701,1,0,1,191.45404322,1561058877,Ticket,665c0383bee469cb61807ffba59962fc21370c682cebcce6445309fe06b1453e
a8a5fc885535d05d5ff7710b1ddd94f8c38df109923e98fc4f8a01fd1ba87a4b,1,0,1,191.45404322,1561058877,Ticket,3031646635d86133d7f0f6eba8930d51b740d69bdaa42286feeb1119a0028508
bf4f122e9a9ff56c456760323ea184a1a0e0c42552b3ee68e6450017d403ee81,1,0,1,191.45404322,1561058877,Ticket,44382302a46d64fb10dc23b58dd22003f07938bde4d21bf4480a6fbd6b277a9e
c011e78b7cb23f111dc6fe43ad710777682f1781366cdeb0b1cf262431f9d123,1,0,1,191.45404322,1561058877,Ticket,6ed92254971e490a39b2e4b5bddd68f5e7cbe7a1c402fe4de488d82211aec25b
fcfab8000e8e7feb55651c37e4fd08d5fb321ea98d60a422ea958d8dc1262afd,1,0,1,191.45404322,1561058877,Ticket,e06f02f39f56a383ad67a223cb74bb0a0341fc2f811b00e32da73282e37850ed
