tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0cf9cae406eed684253b88449d8bed0b2f5e3b7ab5d114eff6c59bd916912e8,-1,0,1,160.30055047,1557086527,Revocation,743c43ce173c94d53eacd0499a573c5e8419b43b73a0a946c92032e3488ad1dd
d56f12cde81901817689d8852e09b963ab81e0ff5741b24b304726c671f09b30,-1,1,1,160.30055047,1556375112,Vote,57dee44f7b14a65a41f2724145d8f6651ff596e465f64ae90c77e3e8690b59f5
61dfe1dee9744808a4657222ff20b0ff48c7dc1b42de1cae4119f2b5c7191991,-1,1,1,160.30055047,1552974508,Vote,4d925f8d1b62c72d0a9b912b91a75039dc6e88e17905f6232c2554a4f39c7a62
3cad36bfc90a83797945384a8c0ab716de6e600e7583417ed6f2d062cafd3212,-1,1,1,160.30055047,1551815802,Vote,758f01087877202a34f97492a7f74a529ca6dd8a9d354e7de866e9e7d61b237e
62be15cc4f2101b32d99a0e7dc99d912474908c11fcd5f426e60915a3678b5d7,-1,1,1,160.30055047,1551748570,Vote,76cebeb6311da058f95aac79e623a00e95b226a5a70edd71396f00f157f0bf1e
4d925f8d1b62c72d0a9b912b91a75039dc6e88e17905f6232c2554a4f39c7a62,1,0,1,160.30055047,1550813512,Ticket,61dfe1dee9744808a4657222ff20b0ff48c7dc1b42de1cae4119f2b5c7191991
57dee44f7b14a65a41f2724145d8f6651ff596e465f64ae90c77e3e8690b59f5,1,0,1,160.30055047,1550813512,Ticket,d56f12cde81901817689d8852e09b963ab81e0ff5741b24b304726c671f09b30
743c43ce173c94d53eacd0499a573c5e8419b43b73a0a946c92032e3488ad1dd,1,0,1,160.30055047,1550813512,Ticket,f0cf9cae406eed684253b88449d8bed0b2f5e3b7ab5d114eff6c59bd916912e8
758f01087877202a34f97492a7f74a529ca6dd8a9d354e7de866e9e7d61b237e,1,0,1,160.30055047,1550813512,Ticket,3cad36bfc90a83797945384a8c0ab716de6e600e7583417ed6f2d062cafd3212
76cebeb6311da058f95aac79e623a00e95b226a5a70edd71396f00f157f0bf1e,1,0,1,160.30055047,1550813512,Ticket,62be15cc4f2101b32d99a0e7dc99d912474908c11fcd5f426e60915a3678b5d7
