tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24041815e2f86c63736d4814898bb7bfe48323a51b8a6ab96069daaccd3795aa,-1,1,1,16.81242234,1669145331,Ticket,67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932
24041815e2f86c63736d4814898bb7bfe48323a51b8a6ab96069daaccd3795aa,-1,0,1,0.02862057,1669145331,Ticket,67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932
55d74811936ed211c8cc310fd7d25785792284a435dd98a975aa5b9a769c1e10,-1,1,1,16.81242234,1669145331,Ticket,67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932
55d74811936ed211c8cc310fd7d25785792284a435dd98a975aa5b9a769c1e10,-1,0,1,0.02862057,1669145331,Ticket,67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932
7940b00ec75cdd936d276e3a59c1249ab93e41c5c95b95b3664e2128d75c1cb8,-1,1,1,16.81242234,1669145331,Ticket,67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932
7940b00ec75cdd936d276e3a59c1249ab93e41c5c95b95b3664e2128d75c1cb8,-1,0,1,0.02862057,1669145331,Ticket,67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932
a60f96bbc32192a5fca4555dfbbbcbe32af4adacc790fbd2120d4628e83fdfbe,-1,0,1,0.02862057,1669145331,Ticket,67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932
a60f96bbc32192a5fca4555dfbbbcbe32af4adacc790fbd2120d4628e83fdfbe,-1,1,1,16.81242234,1669145331,Ticket,67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932
c7be2f3e62bb447926a6d6ba4914847de5ffff8a52c16f8797c80615f16fc9e1,-1,0,1,0.02862057,1669145331,Ticket,67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932
c7be2f3e62bb447926a6d6ba4914847de5ffff8a52c16f8797c80615f16fc9e1,-1,1,1,16.81242234,1669145331,Ticket,67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932
67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932,1,3,1,16.81242234,1669145157,Regular,a60f96bbc32192a5fca4555dfbbbcbe32af4adacc790fbd2120d4628e83fdfbe
67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932,1,6,1,0.02862057,1669145157,Regular,24041815e2f86c63736d4814898bb7bfe48323a51b8a6ab96069daaccd3795aa
67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932,1,7,1,16.81242234,1669145157,Regular,24041815e2f86c63736d4814898bb7bfe48323a51b8a6ab96069daaccd3795aa
67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932,1,8,1,0.02862057,1669145157,Regular,55d74811936ed211c8cc310fd7d25785792284a435dd98a975aa5b9a769c1e10
67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932,1,9,1,16.81242234,1669145157,Regular,55d74811936ed211c8cc310fd7d25785792284a435dd98a975aa5b9a769c1e10
67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932,1,0,1,0.02862057,1669145157,Regular,7940b00ec75cdd936d276e3a59c1249ab93e41c5c95b95b3664e2128d75c1cb8
67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932,1,1,1,16.81242234,1669145157,Regular,7940b00ec75cdd936d276e3a59c1249ab93e41c5c95b95b3664e2128d75c1cb8
67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932,1,4,1,0.02862057,1669145157,Regular,c7be2f3e62bb447926a6d6ba4914847de5ffff8a52c16f8797c80615f16fc9e1
67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932,1,5,1,16.81242234,1669145157,Regular,c7be2f3e62bb447926a6d6ba4914847de5ffff8a52c16f8797c80615f16fc9e1
67c46f1e04fedc2ad96becaa6d928b3d48f89c4c737039d3e962e22e8ed86932,1,2,1,0.02862057,1669145157,Regular,a60f96bbc32192a5fca4555dfbbbcbe32af4adacc790fbd2120d4628e83fdfbe
