tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011a00ce6d094a8d90fcfb4063dc5658cef0c24a24a0dd2212d6c9726fd58d01,-1,0,1,80.14563699,1536392368,Ticket,40bb9f0223b23ebd95c636e3897196d96116f40d722a8547ca5dba7e675f098e
08fcc1fa68cefac707308407f142b7fc545fb28da4882eead2c1ee777e204afd,-1,0,1,80.14563699,1536392368,Ticket,40bb9f0223b23ebd95c636e3897196d96116f40d722a8547ca5dba7e675f098e
25af0c2f2db006ed3107353fe23efcbeca5d7e29cc859c35ce0284a128dfca3a,-1,0,1,80.14563699,1536392368,Ticket,40bb9f0223b23ebd95c636e3897196d96116f40d722a8547ca5dba7e675f098e
2b11e3e99f3e016b59531aace814aea0e55fa91932de9fa5b5deea21fbf84f6a,-1,0,1,80.14563699,1536392368,Ticket,40bb9f0223b23ebd95c636e3897196d96116f40d722a8547ca5dba7e675f098e
6f3bd89d2be6178311263d17ba9270b711fabd7b042f2675b913e1b9769e65ce,-1,0,1,80.14563699,1536392368,Ticket,40bb9f0223b23ebd95c636e3897196d96116f40d722a8547ca5dba7e675f098e
838569d3d68144753ffe9b2dd2b5e15031fb38785e96028844515fdf1b37ae47,-1,0,1,80.14563699,1536392368,Ticket,40bb9f0223b23ebd95c636e3897196d96116f40d722a8547ca5dba7e675f098e
40bb9f0223b23ebd95c636e3897196d96116f40d722a8547ca5dba7e675f098e,1,4,1,80.14563699,1536392222,Regular,838569d3d68144753ffe9b2dd2b5e15031fb38785e96028844515fdf1b37ae47
40bb9f0223b23ebd95c636e3897196d96116f40d722a8547ca5dba7e675f098e,1,2,1,80.14563699,1536392222,Regular,011a00ce6d094a8d90fcfb4063dc5658cef0c24a24a0dd2212d6c9726fd58d01
40bb9f0223b23ebd95c636e3897196d96116f40d722a8547ca5dba7e675f098e,1,0,1,80.14563699,1536392222,Regular,6f3bd89d2be6178311263d17ba9270b711fabd7b042f2675b913e1b9769e65ce
40bb9f0223b23ebd95c636e3897196d96116f40d722a8547ca5dba7e675f098e,1,3,1,80.14563699,1536392222,Regular,2b11e3e99f3e016b59531aace814aea0e55fa91932de9fa5b5deea21fbf84f6a
40bb9f0223b23ebd95c636e3897196d96116f40d722a8547ca5dba7e675f098e,1,1,1,80.14563699,1536392222,Regular,08fcc1fa68cefac707308407f142b7fc545fb28da4882eead2c1ee777e204afd
40bb9f0223b23ebd95c636e3897196d96116f40d722a8547ca5dba7e675f098e,1,5,1,80.14563699,1536392222,Regular,25af0c2f2db006ed3107353fe23efcbeca5d7e29cc859c35ce0284a128dfca3a
