tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94f344197ba393825fbf6ed173784d455da4781a9522580886800ae72d3e5774,-1,4,1,196.94348018,1554349147,Regular,534e4fc32a16cd898482d75b9f23be8f9fe5661bbb7e902ccd0e5d9d6dd96cc5
7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be,-1,12,1,196.94348018,1554323888,Regular,8680d3e65a5b963081e7b6ff00c10e9843bca98ce67ff10dce2c27f10b0a7964
534e4fc32a16cd898482d75b9f23be8f9fe5661bbb7e902ccd0e5d9d6dd96cc5,1,2,1,196.94348018,1554297172,Vote,94f344197ba393825fbf6ed173784d455da4781a9522580886800ae72d3e5774
8680d3e65a5b963081e7b6ff00c10e9843bca98ce67ff10dce2c27f10b0a7964,1,2,1,196.94348018,1553801371,Vote,7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be
4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8,-1,1,1,196.99821934,1553652416,Regular,240fdbf46f178d510fcf8c736d4a2f7a194d8ac7158ec03431b232989b33f429
a4f19054bba96870f6428aa7ce809bcfcdd632d072222c307290198251faac7f,-1,28,1,196.99821934,1553648508,Regular,9af821593a1ed4c6fee7022b8a71c0fcff53f6b806872322495b32a7c3cec9a1
aa4afc308b3af9c85cc1b9f58c9f73d0468da9e39be54e11eae33c9d592a5efc,-1,6,1,196.99821934,1553627368,Regular,cdfc517a0d0e57835c9c634526bcb93aceb65486effaf99398ff9433bd73883a
240fdbf46f178d510fcf8c736d4a2f7a194d8ac7158ec03431b232989b33f429,1,2,1,196.99821934,1553619025,Vote,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
9af821593a1ed4c6fee7022b8a71c0fcff53f6b806872322495b32a7c3cec9a1,1,2,1,196.99821934,1553504279,Vote,a4f19054bba96870f6428aa7ce809bcfcdd632d072222c307290198251faac7f
cdfc517a0d0e57835c9c634526bcb93aceb65486effaf99398ff9433bd73883a,1,2,1,196.99821934,1553222743,Vote,aa4afc308b3af9c85cc1b9f58c9f73d0468da9e39be54e11eae33c9d592a5efc
945b32fcc79d86790942b0de1bdb5e22a1805a3c61904f0a7d1faad72a5b215d,-1,0,1,122.63941729,1552147278,Regular,da00acd4add03e826b4fe60492205e1af9649e5f643e905354fb45bcf5845a0e
da00acd4add03e826b4fe60492205e1af9649e5f643e905354fb45bcf5845a0e,1,20,1,122.63941729,1552147020,Regular,945b32fcc79d86790942b0de1bdb5e22a1805a3c61904f0a7d1faad72a5b215d
