tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f50627cb8199f4830b857aaa38d5c3a257ff4e4cb4828c3006b03ff1f3e4156,-1,0,1,0.04294,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
0f50627cb8199f4830b857aaa38d5c3a257ff4e4cb4828c3006b03ff1f3e4156,-1,1,1,23.54310465,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
17185e6f3a82171619a9f751e19109eef8fbee8cc64d931e9c7fc6bd59f74f0f,-1,0,1,0.04294,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
17185e6f3a82171619a9f751e19109eef8fbee8cc64d931e9c7fc6bd59f74f0f,-1,1,1,23.54310465,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
22e4e60df7921364d86fb46b5ecff643cbd677c57f8f5f6054512715c20a4c69,-1,0,1,0.04294,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
22e4e60df7921364d86fb46b5ecff643cbd677c57f8f5f6054512715c20a4c69,-1,1,1,23.54310465,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
26f2c60ce4d4dd1949e9273f30d76e3b238d55f0431718d8b2b043cafd54465e,-1,0,1,0.04294,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
26f2c60ce4d4dd1949e9273f30d76e3b238d55f0431718d8b2b043cafd54465e,-1,1,1,23.54310465,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
2dc8f0d56bc7c647d63afc5a0350b51dd4295b49e2ea25f4b68ed58888a555dd,-1,1,1,23.54310465,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
2dc8f0d56bc7c647d63afc5a0350b51dd4295b49e2ea25f4b68ed58888a555dd,-1,0,1,0.04294,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
35ba4ad02ac0dc11ace31858c74e45bc0d1b32db542124ab0e4f792f111ebd8e,-1,0,1,0.04294,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
35ba4ad02ac0dc11ace31858c74e45bc0d1b32db542124ab0e4f792f111ebd8e,-1,1,1,23.54310465,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
39d68ecc00f94c39084626d6eb084335be75a03b28b15978ba6468e31f4763d5,-1,0,1,0.04294,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
39d68ecc00f94c39084626d6eb084335be75a03b28b15978ba6468e31f4763d5,-1,1,1,23.54310465,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
5e1d8de037dbbe3609891b6df559e6a9bd523774840f2966fb8304773763e8c5,-1,1,1,23.54310465,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
5e1d8de037dbbe3609891b6df559e6a9bd523774840f2966fb8304773763e8c5,-1,0,1,0.04294,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
96da49c92841a334d017c6ce910a474574c72bc9c2e7544c56f637dd8e45a0d1,-1,0,1,0.04294,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
96da49c92841a334d017c6ce910a474574c72bc9c2e7544c56f637dd8e45a0d1,-1,1,1,23.54310465,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
af3e84df83b884175d98ac46092dd8c24873f1f3c20a6921643ae5a51ed42b23,-1,0,1,0.04294,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
af3e84df83b884175d98ac46092dd8c24873f1f3c20a6921643ae5a51ed42b23,-1,1,1,23.54310465,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
ba1975f7c22d3a121a752e931d2879e6f632ead799df1ad1bba5d7f55b26a2d4,-1,0,1,0.04294,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
ba1975f7c22d3a121a752e931d2879e6f632ead799df1ad1bba5d7f55b26a2d4,-1,1,1,23.54310465,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
d2c06b11ec73b2844838d214ab5fe1a9ca9236eed0e269297cac7ec294ecb6db,-1,0,1,0.04294,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
d2c06b11ec73b2844838d214ab5fe1a9ca9236eed0e269297cac7ec294ecb6db,-1,1,1,23.54310465,1638613015,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
294d7eca97180c6573b3d7e97ff01a43c8873900ec5bd093c78b34fb0a723a47,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
294d7eca97180c6573b3d7e97ff01a43c8873900ec5bd093c78b34fb0a723a47,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
2a87e81d1a75ce968235e635ec299479587dfda5a46febaadb3eacb9b530fc5a,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
2a87e81d1a75ce968235e635ec299479587dfda5a46febaadb3eacb9b530fc5a,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
2d88428ab4955d0a71f29ff4858d95b9706efbc8d1a19b31f9e9676cd73a04d4,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
2d88428ab4955d0a71f29ff4858d95b9706efbc8d1a19b31f9e9676cd73a04d4,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
40b6d3e7fe8bee0723c5af92ef1174815dd8cb010f8b4b801f9426fd8b27a7fa,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
40b6d3e7fe8bee0723c5af92ef1174815dd8cb010f8b4b801f9426fd8b27a7fa,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
50833c900278109005fbdce6c368a74ca3db087759ec4e8220cfa150026ee951,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
50833c900278109005fbdce6c368a74ca3db087759ec4e8220cfa150026ee951,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
5f3ee26abc9fdc11cbbca6e594c2b5d4cec4c5ea797b8181aa017a6fe121ba0a,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
5f3ee26abc9fdc11cbbca6e594c2b5d4cec4c5ea797b8181aa017a6fe121ba0a,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
667b0a51133f1764f6e4c6b52a0ab14f101b553f2cb38c8e3c8b8c907d197172,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
667b0a51133f1764f6e4c6b52a0ab14f101b553f2cb38c8e3c8b8c907d197172,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
6ad9a118751cd4d5147d10c6d81fc85400fbcf8bbbd303d291e0634160a812c2,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
6ad9a118751cd4d5147d10c6d81fc85400fbcf8bbbd303d291e0634160a812c2,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
77ea59e7c174f5ed50f8282fec040984e695628db82dd71defe038b9a1c329b6,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
77ea59e7c174f5ed50f8282fec040984e695628db82dd71defe038b9a1c329b6,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
81438697e27b8ff5e94ea2cd7e275bda19eae23a8f81343247aa68df09c054ba,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
81438697e27b8ff5e94ea2cd7e275bda19eae23a8f81343247aa68df09c054ba,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
9564b9095c0dc49cc6023c03158e128ec6986ef66e7433953017da6e04f6963e,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
9564b9095c0dc49cc6023c03158e128ec6986ef66e7433953017da6e04f6963e,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
9d9868a23f00b3724e9616670ad61c87af39f0ef2fe241a5430a5af3068bbcb0,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
9d9868a23f00b3724e9616670ad61c87af39f0ef2fe241a5430a5af3068bbcb0,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
a0f8e0ed6e657a6774224f9dcbd2b8cc4b6ada9f8102e80a6050a1734a663056,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
a0f8e0ed6e657a6774224f9dcbd2b8cc4b6ada9f8102e80a6050a1734a663056,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
a5cc2ffc30c6baaf67cd0366a01395a53f15c9b179a2f3f2e9096e59737cffed,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
a5cc2ffc30c6baaf67cd0366a01395a53f15c9b179a2f3f2e9096e59737cffed,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
b539a599d58a155972a7d6383600abb8fed0d8ed4727ac01bc0eb12948584603,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
b539a599d58a155972a7d6383600abb8fed0d8ed4727ac01bc0eb12948584603,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
dde8969cae0f7d8527b71c579765ad630614af28f675f5faa1e6b2be8f403e54,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
dde8969cae0f7d8527b71c579765ad630614af28f675f5faa1e6b2be8f403e54,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
edfe3721d10db66713520b6c80d1d22f8dbe11fa7419693dbb672547ff1f32be,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
edfe3721d10db66713520b6c80d1d22f8dbe11fa7419693dbb672547ff1f32be,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
f2c65fce2019ef2513256d891794770c3a77e086e7a403c92135023033aa7683,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
f2c65fce2019ef2513256d891794770c3a77e086e7a403c92135023033aa7683,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
f2e18342e232801290efeec02123d12a5b9e00539ad1eb03409710602656894c,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
f2e18342e232801290efeec02123d12a5b9e00539ad1eb03409710602656894c,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
f3cbb8c56cc276ca828ac79d06b319172c59c6b9241d603e8672823c8850a58e,-1,1,1,23.54310465,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
f3cbb8c56cc276ca828ac79d06b319172c59c6b9241d603e8672823c8850a58e,-1,0,1,0.04294,1638612702,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
003cddb5039ca6d07c2865481b5d16d6695059ef64441260bbba29013eb44df4,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
003cddb5039ca6d07c2865481b5d16d6695059ef64441260bbba29013eb44df4,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
178e07f7b9a6f2f21ad6ec8b4e5a17cea607cf17619e9852e17b07584a1c2c42,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
178e07f7b9a6f2f21ad6ec8b4e5a17cea607cf17619e9852e17b07584a1c2c42,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
2f73534e64fc094e79b3646dc8ad1c3181ceade7f375560fcb07d8671a99a653,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
2f73534e64fc094e79b3646dc8ad1c3181ceade7f375560fcb07d8671a99a653,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
36c7cbec2293fca99515166c49bb7a3599b5d9a07354c887713b1b14329a04c8,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
36c7cbec2293fca99515166c49bb7a3599b5d9a07354c887713b1b14329a04c8,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
371207009cc78dadf64d59e0023500a415bdd7d632c6bf16691e9cc63fd71b40,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
371207009cc78dadf64d59e0023500a415bdd7d632c6bf16691e9cc63fd71b40,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
5d9ddce2f2705b311abedab72b5bd47376b74da16c42ee0c260ec60f86647a8a,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
5d9ddce2f2705b311abedab72b5bd47376b74da16c42ee0c260ec60f86647a8a,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
6746c31950e54b1d8879a2620fb449dea82e9b23740fb5cf7aa06544b2d9601d,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
6746c31950e54b1d8879a2620fb449dea82e9b23740fb5cf7aa06544b2d9601d,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
6a5e3bd004a65d9be918f95de29c15fe283278edda328f1ec3f9007de6751755,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
6a5e3bd004a65d9be918f95de29c15fe283278edda328f1ec3f9007de6751755,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
84784c3de157d9a9874c59e87632401065aba79e51b749a1a445842e1415c9ca,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
84784c3de157d9a9874c59e87632401065aba79e51b749a1a445842e1415c9ca,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
8e2e7cd6d7b0abc4992d44766e20d1641eee0ed5fc7035f3f582b3a94c92f5cd,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
8e2e7cd6d7b0abc4992d44766e20d1641eee0ed5fc7035f3f582b3a94c92f5cd,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
93be471b0d48ef876be7c8447de44bc4e65b24693ac534644f37e87e183c250e,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
93be471b0d48ef876be7c8447de44bc4e65b24693ac534644f37e87e183c250e,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
a61d0f323bad0a7d019eff82c500dfa105db243c06123c2f12ffdcb2d8b54246,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
a61d0f323bad0a7d019eff82c500dfa105db243c06123c2f12ffdcb2d8b54246,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
b9f56aea019b3f3c66c6a9da6c49c668b71748e06f3557175e228ad6ce25effd,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
b9f56aea019b3f3c66c6a9da6c49c668b71748e06f3557175e228ad6ce25effd,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
e0335b39dee90ee2fa4620b99ab7ba69f02b6c21be360e9012437e578020e25a,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
e0335b39dee90ee2fa4620b99ab7ba69f02b6c21be360e9012437e578020e25a,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
e1e06a0c8c83fd26ac80949b11f1f5237b165fe3befdd4bc939262945123e2d3,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
e1e06a0c8c83fd26ac80949b11f1f5237b165fe3befdd4bc939262945123e2d3,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
e3221f13a7070aba9a78a24ea6330eec2e638d5fcc3414741bdbe7cfa40cb178,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
e3221f13a7070aba9a78a24ea6330eec2e638d5fcc3414741bdbe7cfa40cb178,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
e43014aaabae737dffc86f2dc47977a06f7f7706c81c5dcc71d619614b7a795b,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
e43014aaabae737dffc86f2dc47977a06f7f7706c81c5dcc71d619614b7a795b,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
ea6882febe73b20ed417fac785067eb88e241132d5a8f57ac60b0647c705e1c1,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
ea6882febe73b20ed417fac785067eb88e241132d5a8f57ac60b0647c705e1c1,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
f135c0c389c53f24c277d9c9e9cd46ea94cd4e4a276195dcf2630a67822e12f8,-1,0,1,0.04294,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
f135c0c389c53f24c277d9c9e9cd46ea94cd4e4a276195dcf2630a67822e12f8,-1,1,1,23.54310465,1638612248,Ticket,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
